Receipt,Co-President,"VP Academic","VP Internal","VP Arts","VP External","U2 Representative","U3 Representative"
R4CZ,"Amanda Dennie","Harshadaa Deshpande",Abstain,Abstain,"Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
RDWX,"Mariam Ali","Harshadaa Deshpande",Abstain,"Zainab Mehdi","Mahnoor Zulfiqar",Abstain,Abstain
RFHR,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
RKBF,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
RPX3,"Amanda Dennie",Abstain,Abstain,"Libby Williamson",Abstain,Abstain,Abstain
RSZ5,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
RV2Z,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
RXD8,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
RYC4,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
RYGW,"Mariam Ali",Abstain,"Malka Amar-Reich","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
RZ69,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
RZS6,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Mia Zehil","Lauren McAuley",Abstain
S66Y,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
S6V6,"Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
S94R,Abstain,"Harshadaa Deshpande",Abstain,Abstain,Abstain,"Lauren McAuley","Marlee Brownstein"
SFDP,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi",Abstain,"Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
SH59,Abstain,Abstain,Abstain,Abstain,Abstain,"Lauren McAuley","Marlee Brownstein"
SH8F,"Amanda Dennie","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
SP4K,"Amanda Dennie",NO,Abstain,Abstain,"Rishni Bhandari",Abstain,Abstain
SS4V,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
T5FH,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi",Abstain,Abstain,"Lauren McAuley","Marlee Brownstein"
T8NW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T95F,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
T9M3,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
TC8K,"Amanda Dennie, Mariam Ali",Abstain,"Victoria Grenier","Zainab Mehdi","Rishni Bhandari","Lauren McAuley",Abstain
TCHW,"Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
THSC,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande",Abstain,Abstain,"Mia Zehil","Lauren McAuley","Marlee Brownstein"
THSG,"Amanda Dennie","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
TMGC,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
TMRT,Abstain,"Harshadaa Deshpande","Imane Saadi",Abstain,Abstain,"Lauren McAuley","Marlee Brownstein"
TMW8,Abstain,"Harshadaa Deshpande",Abstain,Abstain,"Rishni Bhandari",Abstain,"Marlee Brownstein"
TQS7,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
TVMR,"Amanda Dennie","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
TZF3,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Libby Williamson","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
TZJM,"Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Mia Zehil","Lauren McAuley","Marlee Brownstein"
V487,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich",Abstain,Abstain,"Lauren McAuley","Marlee Brownstein"
VBF6,"Amanda Dennie","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
VBFY,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
VBX8,"Amanda Dennie",Abstain,"Imane Saadi","Zainab Mehdi",Abstain,Abstain,Abstain
VK53,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
VM6D,"Amanda Dennie",Abstain,"Imane Saadi","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
VWBW,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
VWSF,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
W2NS,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
W52X,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Libby Williamson","Mia Zehil","Lauren McAuley","Marlee Brownstein"
W6K7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W7ZY,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
WHJP,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
WJ36,Abstain,Abstain,Abstain,"Zainab Mehdi",Abstain,Abstain,Abstain
WJVG,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
WSS8,Abstain,Abstain,Abstain,"Libby Williamson","Rishni Bhandari","Lauren McAuley",Abstain
WWVT,"Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
WY7T,Abstain,"Harshadaa Deshpande",Abstain,Abstain,Abstain,Abstain,Abstain
WZP9,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
X2RT,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
X8T6,"Amanda Dennie","Harshadaa Deshpande",Abstain,Abstain,Abstain,Abstain,Abstain
X9D4,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
XCC3,"Mariam Ali","Harshadaa Deshpande","Imane Saadi","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
XCGW,Abstain,Abstain,"Malka Amar-Reich",Abstain,"Rishni Bhandari",Abstain,Abstain
XM2Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XM4Q,"Amanda Dennie","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
XPC9,Abstain,"Harshadaa Deshpande","Victoria Grenier",Abstain,"Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
XQ67,"Amanda Dennie, Mariam Ali",Abstain,"Imane Saadi","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
XQ8P,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
XWW9,"Amanda Dennie","Harshadaa Deshpande","Malka Amar-Reich",Abstain,"Mia Zehil",Abstain,"Marlee Brownstein"
XXSX,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
Y4GZ,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Libby Williamson","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
YCCC,"Mariam Ali",Abstain,Abstain,Abstain,"Mahnoor Zulfiqar",Abstain,Abstain
YNTM,"Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
YQXQ,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande",Abstain,"Zainab Mehdi",Abstain,"Lauren McAuley","Marlee Brownstein"
YSCP,Abstain,"Harshadaa Deshpande",Abstain,Abstain,Abstain,Abstain,Abstain
YT2D,"Amanda Dennie",NO,"Malka Amar-Reich","Libby Williamson","Rishni Bhandari",Abstain,Abstain
YVRW,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
YVV7,Abstain,"Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Mia Zehil","Lauren McAuley","Marlee Brownstein"
YW5B,Abstain,Abstain,Abstain,Abstain,"Rishni Bhandari",Abstain,Abstain
YX6T,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande",Abstain,Abstain,Abstain,Abstain,Abstain
YYVD,"Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Mahnoor Zulfiqar",Abstain,"Marlee Brownstein"
Z27Q,"Amanda Dennie","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
Z2PS,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
Z39J,"Amanda Dennie","Harshadaa Deshpande","Malka Amar-Reich","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
Z3KR,NO,NO,Abstain,Abstain,Abstain,NO,NO
Z47B,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Libby Williamson","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
Z582,"Amanda Dennie","Harshadaa Deshpande","Imane Saadi","Libby Williamson","Mia Zehil","Lauren McAuley","Marlee Brownstein"
Z687,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
Z9P6,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
Z9V4,"Mariam Ali","Harshadaa Deshpande",Abstain,"Zainab Mehdi","Mahnoor Zulfiqar",Abstain,Abstain
ZF3H,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
ZH5Y,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
ZHTG,"Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
ZJBP,"Amanda Dennie","Harshadaa Deshpande",Abstain,Abstain,Abstain,Abstain,Abstain
ZJKH,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari",Abstain,"Marlee Brownstein"
ZKXB,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
ZNVT,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
ZPCR,"Amanda Dennie","Harshadaa Deshpande","Imane Saadi","Libby Williamson","Mia Zehil","Lauren McAuley","Marlee Brownstein"
