Receipt,President,"VP Internal","VP External","VP Academic BNI","VP Global Health","OD CNSA","VP Finance","Chief Revenue Officer","Social Representative","Graduation Representative (BScN)","Graduation Representative (BNI)","Athletic/Health Representative","Global Health Representative","AD CNSA","BScN U2 Class Representative","BScN U3 Class Representative","BNI U3 Class Representative"
GWZS,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Julie Jisun Yoo","Emily Yang",,"Catherine Di Ioia",
GX6H,Abstain,"Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Hannah Palmer","Roshni Patel","Laura Heather","Alex Emond",,,"Mélissa Alfaro"
GXXR,"Vanessa D'Aquila","Lauren Demoe",Abstain,,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
GYGX,"Vanessa D'Aquila",Abstain,Abstain,"Catherine Bigras",Abstain,Abstain,"Elize Cucca",Abstain,"Valerie Duff-Murdoch",,"Sabrina Horan",Abstain,"Laura Heather",Abstain,,,"Mélissa Alfaro"
H699,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,"Sabrina Horan",Abstain,"Julie Jisun Yoo",Abstain,,,Abstain
HBV7,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Jacob Shannon",,
HCMR,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Alex Emond",,,"Mélissa Alfaro"
HH9F,Abstain,Abstain,Abstain,"Catherine Bigras",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,"Laura Heather",Abstain,,,"Mélissa Alfaro"
HTYV,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Julie Jisun Yoo","Emily Yang",,"Catherine Di Ioia",
HWMZ,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,No,"Laura Heather","Alex Emond","Jacob Shannon",,
J2YH,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Jacob Shannon",,
J6D9,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Julie Jisun Yoo","Emily Yang",,"Catherine Di Ioia",
J8FQ,"Vanessa D'Aquila",Abstain,"Mckenzie Gingrich-Hadley",,"Ameer Albahouth",Abstain,"Elize Cucca","Palmina Montanaro",Abstain,"Arbie Karasek",,"Roshni Patel","Laura Heather","Alex Emond",,Abstain,
J9SM,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Alex Emond","Tracey Cordeiro",,
JPHC,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,Abstain,Abstain,"Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,Abstain,"Laura Heather","Alex Emond",,"Catherine Di Ioia",
JXGT,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Emily Yang",,"Catherine Di Ioia",
KBYZ,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Emily Yang",,"Catherine Di Ioia",
KF89,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Julie Jisun Yoo","Emily Yang",,"Catherine Di Ioia",
KG2N,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Jacob Shannon",,
KRRN,"Vanessa D'Aquila",Abstain,Abstain,"Catherine Bigras",Abstain,Abstain,"Elize Cucca",Abstain,Abstain,,"Sabrina Horan",Abstain,"Laura Heather",Abstain,,,"Mélissa Alfaro"
KW3M,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Alex Emond",,,
M4XD,"Vanessa D'Aquila",No,"Mckenzie Gingrich-Hadley",,No,"Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Alex Emond",,"Catherine Di Ioia",
M9GK,Abstain,"Lauren Demoe","Mckenzie Gingrich-Hadley",,No,"Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,No,Abstain,"Alex Emond",,Abstain,
M9QG,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Julie Jisun Yoo","Alex Emond",,"Catherine Di Ioia",
MD8K,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Emily Yang",,,"Mélissa Alfaro"
MDHW,"Vanessa D'Aquila",Abstain,Abstain,,Abstain,Abstain,"Elize Cucca",Abstain,Abstain,,,Abstain,Abstain,Abstain,"Jacob Shannon",,
MHMX,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Julie Jisun Yoo","Emily Yang",,"Catherine Di Ioia",
MMT6,No,No,Abstain,,"Ameer Albahouth",Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,,,
MRDG,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Sabrina Horan",Abstain,"Laura Heather","Emily Yang",,,"Mélissa Alfaro"
MSTF,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Jacob Shannon",,
MTXC,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Alex Emond","Jacob Shannon",,
N7GF,"Vanessa D'Aquila",Abstain,"Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Emily Yang",,,
N9G3,"Vanessa D'Aquila",Abstain,Abstain,,"Ameer Albahouth",Abstain,"Elize Cucca",Abstain,Abstain,,,Abstain,"Julie Jisun Yoo","Alex Emond","Jacob Shannon",,
NBXF,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Alex Emond",,,"Mélissa Alfaro"
NSJQ,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel",Abstain,"Alex Emond",,,
NW5S,Abstain,Abstain,"Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee",Abstain,"Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Alex Emond",,,
NW6V,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Jacob Shannon",,
NZ4H,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Emily Yang","Jacob Shannon",,
P4NN,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel",Abstain,"Alex Emond",,"Catherine Di Ioia",
PCD3,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Jacob Shannon",,
PGRQ,"Vanessa D'Aquila",No,"Mckenzie Gingrich-Hadley",,Abstain,Abstain,"Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Jacob Shannon",,
PJVB,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,Abstain,"Laura Heather","Alex Emond",,"Catherine Di Ioia",
PMRZ,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Alex Emond",,"Catherine Di Ioia",
PP83,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Alex Emond",,"Catherine Di Ioia",
PPGY,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca",Abstain,"Valerie Duff-Murdoch",,,"Roshni Patel",Abstain,Abstain,,,
PQ56,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Hannah Palmer","Roshni Patel","Laura Heather","Alex Emond",,,"Mélissa Alfaro"
PTMM,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Jacob Shannon",,
PY2F,"Vanessa D'Aquila",Abstain,Abstain,,"Ameer Albahouth",Abstain,"Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,Abstain,Abstain,Abstain,"Jacob Shannon",,
Q7J4,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Jacob Shannon",,
Q825,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Alex Emond",,,"Mélissa Alfaro"
QB3N,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Emily Yang","Jacob Shannon",,
QHH3,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Jacob Shannon",,
QKXV,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
R46Y,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Tracey Cordeiro",,
RJR5,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Julie Jisun Yoo","Emily Yang",,"Catherine Di Ioia",
RXGZ,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca",Abstain,"Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Jacob Shannon",,
RXXR,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee",Abstain,"Samantha Soroka","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
S3NB,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Alex Emond",,,"Mélissa Alfaro"
S4X4,"Vanessa D'Aquila",Abstain,"Mckenzie Gingrich-Hadley",,"Ameer Albahouth",Abstain,"Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Alex Emond",,"Catherine Di Ioia",
S6DX,"Vanessa D'Aquila","Lauren Demoe",Abstain,,Abstain,Abstain,"Elize Cucca",Abstain,Abstain,,,Abstain,"Julie Jisun Yoo",Abstain,"Jacob Shannon",,
S996,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee",Abstain,"Samantha Soroka","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Emily Yang",,"Catherine Di Ioia",
SB9Q,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
SBMR,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Alex Emond",,,"Mélissa Alfaro"
SBXN,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Alex Emond",,"Catherine Di Ioia",
SH52,No,No,"Mckenzie Gingrich-Hadley",,No,No,No,"Samantha Soroka","Valerie Duff-Murdoch","Arbie Karasek",,No,"Julie Jisun Yoo",Abstain,,No,
SQS5,"Vanessa D'Aquila",No,"Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Julie Jisun Yoo","Emily Yang",,"Catherine Di Ioia",
SVWG,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,"Hannah Palmer","Roshni Patel","Laura Heather","Alex Emond",,,"Mélissa Alfaro"
SYW3,Abstain,"Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
T22B,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Alex Emond",,,"Mélissa Alfaro"
T75Z,No,"Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca",Abstain,"Valerie Duff-Murdoch",,,Abstain,"Laura Heather","Alex Emond",,,
THYF,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Emily Yang",,"Catherine Di Ioia",
TNNN,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca",Abstain,"Valerie Duff-Murdoch",,,"Roshni Patel",Abstain,"Alex Emond","Jacob Shannon",,
TT73,No,"Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
TVGW,"Vanessa D'Aquila",Abstain,"Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee",Abstain,Abstain,"Valerie Duff-Murdoch","Arbie Karasek",,Abstain,"Julie Jisun Yoo","Alex Emond",,"Catherine Di Ioia",
TW66,No,"Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
TXD8,Abstain,"Lauren Demoe","Mckenzie Gingrich-Hadley",,Abstain,"Jenna Lee","Elize Cucca","Samantha Soroka",Abstain,,,Abstain,"Julie Jisun Yoo",Abstain,,,
TXJC,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,Abstain,Abstain,"Elize Cucca",Abstain,"Valerie Duff-Murdoch",,,"Roshni Patel",Abstain,"Alex Emond","Jacob Shannon",,
VDKC,Abstain,Abstain,Abstain,"Catherine Bigras",Abstain,Abstain,Abstain,Abstain,"Valerie Duff-Murdoch",,"Sabrina Horan",Abstain,"Laura Heather",Abstain,,,"Mélissa Alfaro"
VHJK,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Alex Emond","Jacob Shannon",,
VMKV,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Julie Jisun Yoo","Alex Emond",,,"Mélissa Alfaro"
VQ34,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel",Abstain,"Emily Yang",,"Catherine Di Ioia",
VVQB,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,Abstain,"Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Julie Jisun Yoo","Alex Emond",,"Catherine Di Ioia",
W3DY,"Vanessa D'Aquila",No,"Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee",No,"Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Emily Yang","Jacob Shannon",,
W6TB,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Alex Emond",,,"Mélissa Alfaro"
W9T3,Abstain,"Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
WFMN,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Julie Jisun Yoo","Alex Emond",,"Catherine Di Ioia",
WJ7G,No,"Lauren Demoe","Mckenzie Gingrich-Hadley",,Abstain,"Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",No,,"Roshni Patel","Julie Jisun Yoo","Emily Yang",,"Catherine Di Ioia",
WS63,"Vanessa D'Aquila",Abstain,Abstain,,"Ameer Albahouth","Jenna Lee",Abstain,Abstain,"Valerie Duff-Murdoch",,,Abstain,Abstain,"Alex Emond",,,
WXFK,No,"Lauren Demoe","Mckenzie Gingrich-Hadley",,Abstain,"Jenna Lee",Abstain,"Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
X7SX,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Emily Yang","Jacob Shannon",,
XCHB,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca",Abstain,"Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Alex Emond","Tracey Cordeiro",,
XDJ4,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Julie Jisun Yoo","Alex Emond",,,"Mélissa Alfaro"
XGFP,"Vanessa D'Aquila",No,No,,"Ameer Albahouth",No,"Elize Cucca","Palmina Montanaro",No,,,"Roshni Patel","Laura Heather","Alex Emond",,,
XKDM,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee",Abstain,"Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,Abstain,"Julie Jisun Yoo",Abstain,,"Catherine Di Ioia",
XRDD,"Vanessa D'Aquila","Lauren Demoe",Abstain,,Abstain,Abstain,"Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,,Abstain,"Julie Jisun Yoo",Abstain,"Jacob Shannon",,
XSJJ,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Alex Emond",,"Catherine Di Ioia",
XV9G,"Vanessa D'Aquila",Abstain,Abstain,,"Ameer Albahouth","Jenna Lee",Abstain,"Palmina Montanaro",Abstain,,,Abstain,"Julie Jisun Yoo",Abstain,,,
Y4WG,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,No,"Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Julie Jisun Yoo","Alex Emond",,"Catherine Di Ioia",
Y7B7,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee",No,"Samantha Soroka","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Tracey Cordeiro",,
Y7BV,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Emily Yang",,"Catherine Di Ioia",
YBH5,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,"Laura Heather","Alex Emond",,,
YBK7,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Alex Emond",,,"Mélissa Alfaro"
YMM6,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca",Abstain,"Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Emily Yang","Jacob Shannon",,
Z47T,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,Abstain,"Julie Jisun Yoo","Alex Emond",,,
ZCTW,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,No,"Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Emily Yang",,"Catherine Di Ioia",
ZFF8,No,"Lauren Demoe","Mckenzie Gingrich-Hadley",,No,"Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Alex Emond",,"Catherine Di Ioia",
ZGXH,"Vanessa D'Aquila",No,"Mckenzie Gingrich-Hadley",,No,"Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,,"Roshni Patel",Abstain,"Alex Emond",,,
