Receipt,"Motion Regarding the the SSMU TVM: Student Television at McGill Fee","Motion Regarding Black Students’ Network Fee","Plebiscite Question: Preferential Voting","Plebiscite Question: Bikes on Campus Question 1","Plebiscite Question: Bikes on Campus Question 2"
84KF,Abstain,Abstain,Abstain,Abstain,Abstain
8597,Yes,No,Yes,Yes,Yes
85N4,No,No,Yes,Yes,Yes
868T,Yes,No,Abstain,No,No
86J9,Yes,No,Yes,Yes,Yes
86MJ,Yes,No,Yes,Yes,Yes
86NM,No,Abstain,Abstain,Abstain,Abstain
876G,Abstain,Abstain,Abstain,No,No
87JS,Yes,No,Abstain,Yes,Yes
87NP,Abstain,Abstain,Abstain,Yes,Yes
87R8,Yes,Yes,Abstain,Abstain,Yes
882J,Yes,Yes,Yes,No,No
8858,Abstain,Abstain,No,Yes,Yes
88BD,Yes,Abstain,Yes,Yes,Yes
88PD,Yes,Yes,Abstain,Yes,Yes
88ZT,Yes,No,No,Yes,Yes
892N,Yes,Yes,No,No,No
89F8,Yes,Yes,Abstain,No,No
89JY,Yes,No,Yes,No,No
89PR,No,No,Yes,No,No
89TF,No,No,Yes,Yes,Yes
89TR,No,Abstain,Abstain,Abstain,Abstain
8B3C,Yes,Yes,Yes,Yes,Yes
8C3K,No,No,No,No,Abstain
8C5B,Yes,Yes,Yes,No,No
8CC2,No,No,Yes,Yes,Yes
8DKK,No,No,Yes,No,No
8DVM,Yes,Yes,Yes,Yes,Yes
8DXT,Abstain,Abstain,Abstain,Yes,Yes
8FFH,No,Yes,Yes,No,No
8FN9,Yes,Yes,Yes,Yes,Yes
8FZG,Yes,No,Abstain,Yes,Yes
8G63,Yes,No,Yes,Yes,Yes
8GBW,Abstain,Yes,Abstain,Yes,Yes
8GC5,Yes,Yes,No,No,No
8GCY,No,No,No,No,No
8GVJ,Abstain,Yes,No,Yes,No
8GZ4,Yes,Yes,Yes,No,No
8H3P,No,No,Yes,Yes,Yes
8H9H,No,No,No,Yes,Yes
8HPH,No,No,Yes,No,Yes
8HSJ,Yes,Abstain,Yes,No,No
8HSN,Abstain,Abstain,Yes,No,No
8JFW,No,No,No,No,No
8JJK,Yes,Yes,Abstain,Abstain,Abstain
8K2F,Yes,Yes,Yes,Yes,Yes
8K4B,Yes,Yes,Yes,Yes,Yes
8K4W,Yes,Yes,No,Yes,Yes
8MHM,No,No,No,No,No
8MQH,No,No,Abstain,No,No
8NHX,Yes,Abstain,Abstain,Yes,Yes
8NJG,Yes,Yes,Yes,Yes,Yes
8NM5,No,No,Yes,Yes,Yes
8NRJ,No,Abstain,Yes,Yes,Yes
8NXY,Yes,Yes,Yes,Abstain,Abstain
8P8G,Yes,Yes,Yes,Yes,Yes
8P9W,Yes,No,Yes,Yes,Yes
8PBP,Yes,Yes,Yes,Yes,Yes
8PF4,Yes,No,Yes,No,No
8PJB,Abstain,Abstain,Abstain,Abstain,Abstain
8PQ3,No,No,Yes,Yes,Yes
8PR9,Yes,No,Abstain,No,No
8Q42,Yes,No,Yes,Yes,Yes
8QP5,No,Yes,Abstain,Yes,Yes
8QYM,Yes,Yes,Yes,Yes,Yes
8R4V,Abstain,Yes,No,Yes,Abstain
8RG9,No,No,Abstain,No,Yes
8RP7,No,No,No,Yes,Yes
8RQ3,Abstain,Yes,Abstain,Yes,Yes
8S63,No,Yes,Yes,No,No
8S97,No,No,Yes,Yes,Yes
8SP7,Yes,Yes,Abstain,Abstain,Abstain
8T38,No,No,No,Yes,Yes
8TCC,Yes,Yes,Yes,Yes,Yes
8TMZ,Yes,No,No,No,No
8TNX,No,Abstain,Abstain,No,Yes
8TQG,No,Yes,Yes,Yes,Abstain
8TQX,Yes,Yes,Abstain,Yes,Yes
8TTC,Abstain,Abstain,Abstain,Yes,Yes
8VT6,No,Yes,Yes,No,No
8WHW,Yes,Yes,No,Yes,Yes
8XXF,Yes,Yes,Abstain,Yes,Yes
8Y8G,Yes,Yes,Abstain,Abstain,Abstain
8Y8Y,Yes,Yes,Yes,Yes,Yes
8YXW,Yes,No,Yes,No,Yes
8ZG3,No,No,Yes,Yes,Yes
8ZP7,No,Yes,Yes,No,Abstain
8ZR6,Yes,Yes,Yes,No,No
9245,Yes,Abstain,Abstain,Yes,Yes
924S,Yes,Yes,Yes,Yes,Yes
924Z,Yes,Yes,Yes,Yes,Yes
92CG,No,No,No,Yes,Yes
92MD,Yes,Abstain,Yes,Yes,Yes
92Q4,Yes,Yes,Yes,No,No
93KV,Yes,Yes,Yes,Abstain,Abstain
93M4,No,No,Yes,No,No
94CN,No,No,No,No,No
955S,Yes,Abstain,Yes,No,No
967M,Abstain,Yes,Yes,Yes,Yes
969Q,Yes,Yes,Yes,Yes,Yes
96BG,Yes,Abstain,Abstain,Yes,Yes
96G4,No,Yes,Abstain,Yes,Yes
96MC,Abstain,Yes,Abstain,Abstain,Abstain
97F8,Yes,Abstain,Yes,Yes,Yes
97G8,Yes,Yes,Yes,Yes,Yes
97J2,Abstain,No,Abstain,No,No
97PD,Yes,No,Yes,Yes,Yes
98V6,No,No,Yes,No,No
98Y6,Yes,No,No,No,Abstain
9967,Abstain,Yes,Abstain,Yes,Yes
99C7,Yes,No,Yes,No,No
99MJ,Yes,Yes,Yes,Yes,Yes
9B44,Yes,No,Abstain,Yes,Yes
9BYQ,Abstain,Abstain,No,No,No
9C5D,Yes,No,Abstain,Abstain,Abstain
9CYJ,Yes,Yes,No,No,No
9DC7,Yes,Yes,Abstain,No,No
9DPZ,No,Yes,Abstain,Yes,Yes
9DRB,Yes,Yes,Yes,Yes,Yes
9DSG,Yes,Abstain,Abstain,Yes,Abstain
9F5T,No,Yes,Yes,No,No
9F6D,No,No,Yes,Yes,Yes
9FDS,No,No,No,Abstain,Abstain
9FM8,Yes,Yes,Yes,Yes,Yes
9FQ5,Yes,Yes,Abstain,Yes,Yes
9FRM,Yes,Yes,Yes,Yes,Yes
9FZK,No,No,Abstain,No,No
9FZY,Yes,Yes,Yes,Yes,Yes
9GPM,No,Yes,Yes,Yes,Yes
9GSG,Yes,Yes,Yes,Yes,Yes
9GVM,No,No,No,No,No
9H9M,Abstain,Yes,No,Yes,No
9HBB,Yes,Yes,Yes,Yes,Yes
9HQB,Yes,Yes,Yes,Yes,Yes
9J28,No,No,Abstain,No,No
9J52,No,No,No,Yes,Yes
9JHQ,Yes,Yes,Yes,Yes,Yes
9MVD,Yes,Yes,Yes,No,No
9N5W,Yes,Yes,No,No,No
9N63,Yes,No,Yes,Yes,Yes
9P4D,Yes,Yes,Yes,Yes,Yes
9PD7,No,Yes,Yes,Yes,Abstain
9Q5M,No,No,No,Yes,Yes
9Q6Y,Abstain,No,Yes,Yes,Yes
9QHV,Yes,No,Yes,Yes,Yes
9QMS,No,No,No,No,No
9QQQ,Yes,Yes,Yes,Abstain,Yes
9RG5,Yes,No,Yes,No,No
9RGY,Abstain,Abstain,Abstain,Abstain,Abstain
9RMC,No,No,Yes,Yes,Yes
9RXX,No,Yes,Abstain,Yes,Yes
9SC3,Yes,Yes,Yes,Yes,Abstain
9SGV,Yes,No,No,Yes,Yes
9SHR,No,Yes,Abstain,Yes,Yes
9SKQ,No,Abstain,No,Yes,Yes
9SM2,Yes,Yes,Abstain,Abstain,Abstain
9SPF,Yes,No,Abstain,Yes,Yes
9SQR,No,No,No,No,No
9SSY,Abstain,Yes,Yes,No,No
9TM6,No,No,Abstain,Yes,Yes
9TWW,No,No,No,No,No
9V5K,No,No,Yes,Yes,Yes
9VCB,Yes,Yes,Yes,No,No
9VM8,Yes,No,Abstain,No,No
9VMX,Yes,Yes,Yes,No,No
9VPF,No,Abstain,Abstain,Yes,Yes
9VQ3,Yes,Yes,Yes,No,No
9VRH,Yes,Yes,Abstain,Yes,Yes
9XH9,Abstain,No,Yes,No,No
9XK4,Yes,Yes,Yes,Yes,Yes
9YCF,Yes,No,Abstain,Yes,Yes
9YN9,No,Yes,Abstain,No,No
9YPS,Yes,Yes,Yes,Yes,Yes
9Z5K,No,Yes,Yes,Yes,Yes
9Z9F,Yes,Yes,No,Yes,Yes
9Z9X,No,Yes,Yes,Yes,Abstain
9ZDM,Abstain,Yes,Yes,Yes,Yes
B2N6,Abstain,Abstain,Abstain,Abstain,Yes
B3DJ,Yes,No,No,Yes,Yes
B3FN,Yes,No,Yes,Abstain,Abstain
B3HX,Yes,Yes,Abstain,Yes,Yes
B46W,Yes,No,Yes,Yes,No
B49H,Yes,Yes,Yes,Yes,Yes
B4GK,Yes,No,Yes,Yes,Yes
B5VK,Yes,No,No,Yes,No
B5WG,Abstain,Yes,Abstain,Yes,Abstain
B5XM,Yes,Abstain,Abstain,Yes,Yes
B63V,Yes,No,Yes,Yes,Abstain
B6GF,Abstain,Abstain,Abstain,Abstain,Abstain
B6Q7,Abstain,Abstain,Abstain,Yes,Yes
B6R8,Yes,No,Yes,No,No
B6TQ,Yes,Yes,Yes,No,No
B7CD,No,No,Yes,Yes,Yes
B7D5,Yes,Yes,Abstain,Yes,Abstain
B7MN,No,No,Abstain,No,No
B8Q6,Abstain,No,Abstain,No,No
B9RB,Yes,Abstain,Yes,Yes,Yes
B9RC,Yes,Yes,Yes,Yes,Yes
BBYX,Yes,Yes,Yes,Yes,Yes
BC9C,Yes,Yes,Yes,Yes,Yes
BCM7,Yes,Yes,Yes,Yes,Yes
BDKS,Yes,Yes,Abstain,Yes,Yes
BFBY,No,No,Abstain,Yes,Yes
BFNM,Abstain,Yes,Abstain,Yes,Yes
BFPK,Abstain,Abstain,Yes,Abstain,Abstain
BH7H,No,Yes,Abstain,No,No
BHNT,No,Yes,Yes,Yes,Abstain
BHW7,No,Yes,No,No,Yes
BJ5T,Yes,No,Yes,Yes,Yes
BJRD,Yes,Yes,Yes,Yes,No
BJXY,Yes,Yes,No,No,No
BK8P,Abstain,Yes,No,Yes,Yes
BKDB,Yes,Yes,Abstain,Yes,Yes
BMHW,Yes,Yes,Yes,Yes,Yes
BMPX,Abstain,Abstain,Abstain,Yes,Yes
BMYF,No,Yes,Yes,Yes,Yes
BMZ6,Yes,No,Yes,Yes,Yes
BN4K,Yes,Yes,Yes,No,No
BN6S,Yes,No,Abstain,No,No
BN7V,No,No,No,No,No
BNMV,No,No,No,No,No
BPV4,Yes,Yes,Yes,Yes,Yes
BQ3V,No,Yes,Abstain,Yes,Yes
BQ4D,Abstain,No,Yes,Yes,Yes
BQJZ,No,No,Yes,Yes,Abstain
BQN9,No,No,Yes,No,No
BQRD,No,No,Yes,Yes,Yes
BQYQ,Yes,Yes,Yes,No,Abstain
BQZF,Yes,Yes,Yes,Yes,Yes
BR9H,Yes,Yes,Yes,Yes,Yes
BSMN,Yes,Yes,Abstain,Yes,Yes
BSN5,Abstain,No,Abstain,No,No
BT28,Abstain,Abstain,Abstain,Yes,Yes
BTM4,No,No,No,Yes,Yes
BTN4,Yes,Yes,Yes,No,No
BTR5,Abstain,Yes,Abstain,Abstain,Abstain
BV2N,Yes,Yes,Yes,Yes,Yes
BV5C,Yes,Yes,Yes,Yes,Yes
BVNC,No,No,Abstain,Yes,Yes
BW3W,Yes,Yes,Yes,Yes,Yes
BW4B,No,No,Yes,Yes,Yes
BW6W,No,No,Yes,No,No
BW75,Yes,Yes,No,No,No
BWG9,Yes,Yes,Abstain,Yes,Yes
BX3R,Yes,Yes,Yes,Yes,Yes
BX4C,Abstain,Abstain,Abstain,No,Abstain
BX6B,Abstain,No,Yes,Yes,Yes
BXV5,Yes,No,Yes,No,No
BY5H,Yes,No,Abstain,Yes,Yes
BY6Q,Abstain,Abstain,Yes,Yes,Yes
BZGB,No,No,Abstain,Yes,No
BZP7,Yes,Yes,Yes,Yes,Yes
C247,Yes,Yes,Yes,Yes,Yes
C2FY,No,No,No,No,No
C2GD,Yes,Abstain,Yes,Yes,Yes
C2QK,No,No,Abstain,No,No
C2QZ,Yes,No,Yes,No,No
C2SS,Yes,Yes,No,Yes,Yes
C2TX,No,No,No,No,No
C2WM,Yes,Yes,Yes,Yes,Yes
C3BQ,Yes,Yes,Abstain,Yes,Yes
C3KT,No,No,No,No,No
C3NP,No,No,Yes,No,Yes
C3SK,Yes,No,Abstain,Yes,Abstain
C3TX,No,Yes,Yes,Yes,Yes
C44G,Yes,Yes,Abstain,Yes,Yes
C467,Abstain,Yes,Abstain,No,No
C4Y8,No,No,No,Yes,Yes
C662,Yes,Yes,Yes,Yes,Yes
C68Z,Abstain,No,Abstain,No,No
C6C4,Yes,Yes,No,Yes,Yes
C6QR,No,No,No,Yes,Yes
C795,No,No,Yes,No,No
C79K,Yes,Yes,Yes,Yes,Yes
C7H8,Yes,Yes,Yes,No,No
C7TR,No,Yes,Yes,Yes,Yes
C7WN,Yes,Yes,Yes,Abstain,Abstain
C83V,Yes,Yes,Yes,Yes,Yes
C8Q3,Yes,Yes,Abstain,Yes,No
C8Q6,Yes,Yes,Yes,Yes,Yes
C8TP,Yes,Yes,Yes,Yes,Yes
C94R,Yes,Yes,Yes,Yes,Yes
C9XW,No,Yes,Yes,Yes,Yes
CB29,No,Yes,Yes,Yes,Yes
CB7N,No,No,No,No,No
CBSV,Yes,Yes,Yes,Yes,Yes
CBVB,Yes,Yes,Yes,Abstain,Abstain
CC49,Abstain,Yes,Yes,Yes,Yes
CC9S,No,Abstain,Abstain,No,No
CD37,Abstain,Yes,Abstain,No,No
CDBN,Abstain,Abstain,Abstain,No,No
CDGG,Yes,Yes,Yes,Yes,Yes
CDJP,Yes,Abstain,Yes,Yes,Yes
CDMJ,Abstain,Yes,Abstain,Yes,Yes
CDWP,No,No,No,No,No
CFHQ,Abstain,Abstain,Yes,Yes,Yes
CFHX,Yes,No,Abstain,Yes,Abstain
CFQ4,Yes,Abstain,Yes,No,No
CFR4,Yes,Yes,Abstain,Yes,Yes
CFZF,Yes,No,Yes,No,No
CG8Q,Abstain,Yes,Yes,Yes,Yes
CGW2,Yes,Yes,Yes,Yes,Yes
CGYF,Yes,No,Abstain,No,No
CHGF,No,No,Abstain,Yes,Yes
CHGY,No,Abstain,Abstain,Yes,Yes
CHSV,No,No,Yes,Yes,Yes
CJ2X,Abstain,Yes,Abstain,Yes,Yes
CJ7B,Yes,No,Abstain,Yes,Yes
CJY3,Yes,Yes,Yes,No,Yes
CJYG,No,No,Yes,Yes,Yes
CK57,Yes,Yes,Yes,No,No
CKKW,Abstain,No,Abstain,Abstain,Abstain
CKN5,Yes,Yes,Yes,Abstain,Abstain
CKR4,No,Yes,Yes,No,No
CKRB,Abstain,Abstain,Yes,No,No
CKY5,Yes,No,Yes,Yes,Yes
CM6W,Yes,Yes,Yes,Yes,No
CM7R,Yes,No,Yes,Yes,Yes
CM8W,Yes,Yes,Yes,Yes,Yes
CMF2,Yes,No,Abstain,Abstain,Abstain
CMJ6,Yes,Yes,Yes,Yes,Yes
CMZC,Yes,Yes,Yes,Yes,Yes
CN2Y,Yes,No,Yes,No,No
CNRD,Yes,Yes,Yes,No,No
CNRP,Yes,No,Yes,Yes,Yes
CNWH,No,Abstain,Abstain,Yes,Yes
CNYV,Yes,Yes,No,No,No
CP2Z,Abstain,Abstain,Yes,Yes,Yes
CQBX,Abstain,Yes,No,No,No
CQJ3,Abstain,No,Abstain,Yes,Yes
CQSH,Yes,No,Yes,No,No
CRV9,No,No,Yes,No,No
CRZD,Yes,Yes,Abstain,No,No
CS79,Yes,Yes,Yes,No,No
CSCY,Abstain,Abstain,Abstain,Abstain,Abstain
CT46,Yes,Yes,No,Yes,Yes
CTGV,No,Yes,Yes,Yes,Yes
CTQN,Yes,Yes,Abstain,No,No
CWCK,Yes,Yes,Yes,No,No
CWJR,Abstain,Yes,Yes,Yes,Yes
CWQM,No,No,Abstain,No,Abstain
CYMM,No,Yes,Yes,Yes,Yes
CYT7,No,Abstain,Yes,Abstain,Abstain
CYVR,No,No,No,Yes,No
CZ5F,Abstain,Abstain,Yes,Yes,Yes
D2KQ,Yes,Yes,Yes,No,Yes
D2QX,Yes,Yes,Yes,Yes,Yes
D35C,No,No,Yes,No,Yes
D3C9,No,No,No,No,No
D3H5,Yes,Yes,Yes,Yes,Yes
D3JQ,Abstain,Abstain,Abstain,Abstain,Abstain
D3WC,Yes,No,Yes,Abstain,Abstain
D4D6,Abstain,Abstain,Abstain,Yes,Abstain
D4FC,Yes,No,Abstain,Yes,Abstain
D4R8,Abstain,Abstain,No,No,No
D54G,Abstain,Yes,Abstain,Yes,Yes
D55G,Yes,No,Yes,Yes,Yes
D65J,Yes,Yes,Yes,No,No
D67P,Yes,No,Yes,Yes,Yes
D692,Yes,Yes,Yes,Yes,Yes
D69C,Yes,Abstain,Abstain,Yes,Yes
D745,Yes,No,No,Yes,Yes
D7K7,No,No,Abstain,No,Abstain
D7TG,Yes,Yes,Yes,Yes,Yes
D7YB,No,No,Abstain,Abstain,Abstain
D86H,Abstain,No,Abstain,Yes,Yes
D88J,Yes,No,Yes,No,Abstain
D8JR,Abstain,No,No,No,No
D93Q,No,No,No,No,No
D9BC,No,No,Yes,No,No
D9CB,No,No,Yes,No,No
D9SF,Yes,Yes,Abstain,Yes,Yes
D9T7,No,Yes,Yes,Yes,Yes
DB6H,Yes,No,Yes,Yes,Yes
DBCJ,Yes,Yes,Abstain,Yes,Yes
DC77,No,No,Abstain,Yes,Yes
DD5Q,Yes,Yes,Yes,Yes,Yes
DDKY,Abstain,No,Abstain,No,No
DDNG,No,Abstain,Abstain,Yes,Yes
DDVQ,No,No,Yes,Yes,Yes
DDYW,Yes,No,No,Yes,Yes
DFJR,No,No,Abstain,Yes,Yes
DFXM,No,No,Yes,No,No
DG3C,Yes,Yes,Abstain,Yes,Yes
DG5G,Yes,No,Yes,No,No
DGJ9,Yes,Yes,Abstain,No,Yes
DGNB,Yes,Abstain,Abstain,No,No
DGNZ,Abstain,No,Yes,Yes,Yes
DGSK,No,No,Yes,No,No
DHKY,Yes,Yes,Yes,Yes,Yes
DHQJ,Yes,Yes,Yes,Yes,Yes
DJG5,Yes,Yes,Yes,Abstain,Abstain
DKKB,No,Yes,Yes,Yes,Yes
DKKX,No,Yes,Yes,Abstain,Abstain
DKY4,Yes,Yes,Abstain,Yes,Yes
DM4N,No,Abstain,Abstain,Yes,Yes
DMNR,No,No,Abstain,No,No
DNMZ,Yes,Yes,Abstain,Yes,Abstain
DPFY,Yes,No,Abstain,No,No
DPGR,No,Yes,Yes,Yes,Yes
DPKH,No,No,Abstain,No,No
DPPP,Yes,Yes,Abstain,Yes,Abstain
DQW5,Yes,Yes,Yes,Yes,Yes
DSFC,Yes,Yes,Yes,No,No
DSGG,No,Yes,Yes,No,No
DSJ4,No,Yes,Yes,Yes,No
DT3F,Yes,Yes,Yes,Yes,Yes
DTZH,Yes,No,Yes,Yes,Yes
DVDW,Yes,No,Yes,Yes,Abstain
DVMP,No,No,Abstain,Yes,Yes
DWDY,Abstain,No,Abstain,No,No
DWXT,Yes,No,Yes,Abstain,Abstain
DXGG,Yes,Yes,Yes,Yes,Yes
DYCQ,Yes,Yes,Yes,Yes,No
DYJ9,Yes,Yes,Yes,No,No
DYWB,Yes,Yes,Yes,No,No
DZ5B,Yes,No,Abstain,No,No
DZ7F,Yes,Yes,Yes,Yes,Yes
DZHN,Yes,Abstain,Yes,Yes,Yes
DZYG,No,Abstain,Yes,Yes,Yes
F22X,Yes,Yes,No,No,No
F252,Yes,No,Yes,Yes,Yes
F2KY,Abstain,Yes,Yes,Abstain,Abstain
F2YS,Yes,No,Yes,Yes,Yes
F3G8,No,No,Abstain,Yes,Yes
F3JQ,No,No,Yes,Yes,Yes
F46S,No,Yes,No,No,No
F4B2,Yes,Yes,Yes,Yes,Yes
F4CW,Abstain,No,Abstain,Abstain,Abstain
F4F9,Abstain,Abstain,Abstain,Yes,No
F4JC,Yes,Abstain,Abstain,Yes,Yes
F4Q4,Yes,Abstain,Abstain,No,No
F4ZZ,No,Yes,Abstain,Abstain,No
F5BP,Yes,No,Yes,Yes,Yes
F5G5,Yes,No,Yes,Yes,Yes
F5RK,Abstain,Abstain,No,Yes,Yes
F5TR,Yes,No,Yes,Yes,Yes
F64Y,Yes,No,Yes,No,No
F65X,No,Yes,Yes,Yes,Yes
F6FG,Yes,Yes,Abstain,No,Yes
F6R5,Yes,Yes,No,No,No
F8BC,Yes,Yes,Yes,No,No
F8R2,Abstain,Abstain,Abstain,Yes,Yes
F9DJ,Yes,Yes,Yes,Yes,Yes
F9HZ,No,Abstain,Abstain,Abstain,Abstain
F9JW,No,No,No,Yes,Yes
F9VH,Abstain,No,No,No,No
FBC4,Yes,Yes,Yes,Yes,Yes
FBMS,Yes,Yes,Yes,No,No
FBRD,No,No,Yes,No,No
FC5R,Abstain,No,Abstain,Yes,Yes
FCDK,Abstain,Yes,Yes,Yes,Abstain
FCJP,No,No,No,Yes,Yes
FCTN,Yes,Yes,Yes,Yes,Yes
FDRG,Yes,Yes,Abstain,Yes,No
FFCC,Abstain,Abstain,Yes,Abstain,Abstain
FFST,Yes,Yes,Abstain,Yes,Yes
FG4J,Yes,Yes,No,Abstain,Abstain
FH7P,Abstain,Abstain,Yes,No,Yes
FH9B,Yes,Yes,Yes,Abstain,Abstain
FJJ3,No,Yes,Abstain,No,Abstain
FJNV,Yes,No,Abstain,Yes,Yes
FK2X,Yes,Yes,Yes,No,No
FK84,Abstain,Abstain,Abstain,Yes,Yes
FKVT,Yes,Abstain,Abstain,Abstain,Abstain
FM2Y,Abstain,Yes,Abstain,Yes,Abstain
FM56,Yes,No,Yes,Yes,Yes
FM82,Yes,Yes,Yes,Yes,Yes
FMKG,Yes,Yes,Yes,Yes,No
FN8J,No,Yes,Abstain,No,No
FN9F,Yes,Yes,Abstain,Yes,Yes
FNCJ,Abstain,Yes,Abstain,No,Abstain
FNJV,Abstain,Abstain,Abstain,Abstain,Abstain
FNV9,Yes,Yes,Yes,Yes,Abstain
FP8D,No,No,No,No,No
FP93,No,Yes,Abstain,Yes,Yes
FPKW,No,No,Abstain,Yes,Yes
FQ3C,Yes,Yes,Yes,Yes,No
FQPR,No,No,Yes,No,No
FQTT,No,No,No,Yes,No
FQWV,No,Yes,Abstain,Yes,Yes
FRD5,No,Yes,Yes,Yes,Yes
FRF6,No,No,No,No,No
FRXV,Yes,Yes,Abstain,Yes,Yes
FS8X,Abstain,Abstain,Abstain,Yes,Yes
FSK9,Yes,Yes,Yes,Yes,Yes
FSVG,Abstain,Yes,Yes,No,Yes
FSVW,No,No,Abstain,No,No
FSW8,Yes,No,Yes,Abstain,Abstain
FTGB,Abstain,Yes,Abstain,No,No
FTWT,No,Yes,Yes,Yes,No
FVGH,Yes,Yes,Yes,Yes,Yes
FVMM,No,No,No,No,No
FVMT,Yes,Yes,Yes,Yes,Yes
FVSS,Yes,Abstain,Yes,Yes,Abstain
FVZ6,No,No,No,Yes,Yes
FVZV,No,No,No,Yes,Yes
FW32,Yes,No,Abstain,No,No
FXBW,Yes,Yes,Yes,Yes,Yes
FXRP,Abstain,Abstain,Abstain,Abstain,Abstain
FYGH,Abstain,Abstain,No,Yes,Abstain
FZ2R,No,Abstain,Abstain,Abstain,Abstain
FZC6,Yes,Yes,Abstain,No,Yes
FZV2,Yes,Yes,Abstain,Yes,Yes
G2TT,No,No,Yes,Abstain,Abstain
G32G,No,No,No,No,No
G3CF,Abstain,Yes,No,Yes,Yes
G3CP,Yes,No,Yes,Yes,Yes
G472,Abstain,Abstain,Abstain,Abstain,Abstain
G47N,Abstain,Yes,Yes,Yes,Yes
G4KC,Yes,Yes,Yes,Yes,Yes
G4VQ,No,No,Yes,No,No
G4YZ,Yes,No,Yes,Yes,Yes
G5VJ,Yes,No,Yes,No,Yes
G66V,Abstain,Yes,Yes,Yes,Yes
G67S,Yes,Yes,Yes,Yes,Yes
G6CT,No,No,No,Yes,Yes
G6D6,No,Yes,Abstain,Yes,Yes
G6GX,Yes,No,Abstain,No,No
G6NX,Yes,Yes,Yes,No,No
G6QH,Abstain,No,Yes,Yes,Yes
G6X4,Yes,Yes,Yes,Yes,Yes
G6YP,No,Yes,Yes,No,No
G75F,No,Yes,Abstain,No,No
G7H7,Yes,Yes,Yes,Yes,Abstain
G868,No,No,Yes,Yes,Yes
G8GK,Yes,Yes,Abstain,Yes,Yes
G8SN,Yes,No,Yes,Yes,Yes
G8T2,No,Yes,Yes,Yes,Yes
G8VJ,No,No,Yes,Yes,Yes
G96X,Yes,Yes,Yes,Yes,Yes
G9ZY,Yes,Yes,Yes,Yes,Yes
GB88,No,No,No,No,No
GB8Y,Yes,No,No,No,No
GBMG,Abstain,Yes,Abstain,No,No
GBQK,Yes,Yes,Abstain,Yes,Yes
GBZW,Yes,No,Yes,No,No
GCH5,Yes,Yes,Abstain,Yes,Yes
GCVK,Yes,Yes,Yes,No,No
GDGZ,Yes,No,No,Yes,Yes
GDM3,Yes,Yes,Yes,No,No
GDSV,Yes,Abstain,Yes,Yes,Yes
GF6C,No,No,No,No,No
GFDG,Yes,Abstain,Yes,Yes,Yes
GFGC,Yes,No,Yes,Yes,Yes
GG84,Yes,No,Yes,No,No
GH74,Yes,Yes,Yes,Yes,Yes
GH98,Yes,No,Yes,No,No
GH9X,Yes,Yes,Yes,Yes,Yes
GHKK,Abstain,Yes,Yes,Yes,Yes
GJJ9,No,Abstain,No,Yes,Yes
GJRH,No,No,Abstain,Yes,Yes
GJSY,No,Abstain,No,No,No
GJVH,No,Yes,Yes,Yes,Yes
GKM4,Abstain,Yes,No,No,No
GKQF,Yes,Yes,Yes,No,No
GMP6,Yes,No,Yes,Yes,Yes
GMR6,Yes,Yes,Yes,No,No
GMRF,No,No,Yes,Yes,Yes
GNF7,Yes,Yes,Yes,No,No
GNNX,Yes,Yes,Yes,No,No
GNV9,Yes,Yes,Yes,Yes,Yes
GP87,Yes,Abstain,Yes,No,No
GP8Y,Yes,No,Yes,Yes,Abstain
GPJP,Yes,Yes,Yes,No,No
GQR6,Abstain,Yes,Abstain,Yes,Yes
GRD4,Yes,Yes,Yes,Yes,Yes
GRDC,No,No,Yes,Abstain,Abstain
GRFG,Abstain,No,Yes,Yes,Yes
GRPN,Yes,Yes,Yes,Yes,Yes
GRQ4,No,Yes,Yes,Yes,Yes
GRTJ,Yes,No,No,No,No
GRX5,Yes,Yes,Yes,Yes,Yes
GRXK,Yes,Abstain,Abstain,Yes,Yes
GRY4,Yes,Abstain,Yes,No,No
GRYC,Yes,Yes,Yes,Abstain,Abstain
GS5V,No,Yes,Abstain,No,No
GS6V,No,No,No,Yes,No
GS8J,Yes,Yes,Yes,Yes,Yes
GSGK,Yes,Yes,Abstain,Yes,Yes
GSHN,Yes,Abstain,Yes,No,No
GTGG,No,No,Abstain,Yes,Yes
GTSY,Yes,Yes,Yes,No,No
GTXF,Yes,Yes,Yes,Yes,Yes
GTZZ,Yes,No,Abstain,No,No
GVB8,Yes,Yes,Yes,Yes,Yes
GVBK,Yes,Yes,Yes,No,No
GVFJ,No,No,No,Yes,Yes
GVQ7,Yes,Abstain,Yes,Yes,Yes
GWD4,Yes,Yes,No,No,No
GWFM,Abstain,Abstain,Abstain,Abstain,Abstain
GWHF,Yes,No,Yes,No,No
GWSD,Yes,Yes,No,No,No
GX29,Yes,Yes,Yes,Yes,Yes
GX5B,No,No,Abstain,Yes,Yes
GXDF,No,Abstain,Yes,No,No
GXF8,No,No,Abstain,Yes,Yes
GXTH,No,No,No,No,No
GYJC,Yes,No,Yes,No,No
GYZH,Yes,Abstain,Abstain,No,No
GZ4N,No,No,Yes,Yes,Yes
GZ6Q,Yes,Yes,Yes,No,No
GZ9V,Abstain,No,Abstain,No,No
GZW8,Yes,No,Yes,Yes,Yes
H2BQ,Abstain,Yes,No,Yes,Yes
H2MX,No,No,Yes,Yes,Yes
H3G5,No,Yes,Yes,No,No
H3JM,Yes,Abstain,Abstain,Yes,Yes
