Receipt,"Arts Representative to SSMU"
G8TJ,"Igor Sadikov, Maria Thomas, Isabella Anderson"
G8Z7,"Wyatt Himmer, Igor Sadikov, Maria Thomas"
GBN6,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
GBT2,"Igor Sadikov, Maria Thomas, Isabella Anderson"
GDCJ,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
GDCM,"Igor Sadikov, Maria Thomas, Isabella Anderson"
GFCY,Abstain
GGWW,"Igor Sadikov, Wyatt Himmer, Maria Thomas"
GGY7,"Isabella Anderson, Igor Sadikov, Maria Thomas"
GGY8,"Isabella Anderson, Igor Sadikov, Maria Thomas"
GH8H,"Igor Sadikov, Wyatt Himmer, Isabella Anderson"
GJZN,Abstain
GKC6,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
GKF6,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
GKR6,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
GKY2,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
GMW5,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
GMYH,Abstain
GN2F,"Maria Thomas, Igor Sadikov, Isabella Anderson"
GPV9,"Maria Thomas, Isabella Anderson, Igor Sadikov"
GR3S,"Maria Thomas, Igor Sadikov, Isabella Anderson"
GR67,"Igor Sadikov, Maria Thomas, Isabella Anderson"
GRP3,"Igor Sadikov, Maria Thomas, Isabella Anderson"
GSXN,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
GT2C,"Maria Thomas, Igor Sadikov, Isabella Anderson"
GTRT,Abstain
GTV9,"Igor Sadikov, Isabella Anderson, Maria Thomas"
GTYQ,"Igor Sadikov, Maria Thomas, Isabella Anderson"
GV2J,Abstain
GVSZ,"Isabella Anderson, Maria Thomas, Igor Sadikov"
GWD8,"Igor Sadikov, Wyatt Himmer, Maria Thomas"
GWR8,"Maria Thomas, Wyatt Himmer, Igor Sadikov"
GWXT,Abstain
GX3D,Abstain
GXQT,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
GYVC,"Igor Sadikov, Maria Thomas, Isabella Anderson"
GZ5T,"Maria Thomas, Isabella Anderson, Igor Sadikov"
GZKJ,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
GZTG,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
GZZZ,Abstain
H24Q,"Igor Sadikov, Maria Thomas, Isabella Anderson"
H28Z,Abstain
H4PV,"Isabella Anderson, Maria Thomas, Igor Sadikov"
H5KP,"Maria Thomas, Isabella Anderson, Igor Sadikov"
H65V,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
H6FW,Abstain
H7CQ,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
H82W,Abstain
H883,"Maria Thomas, Wyatt Himmer, Igor Sadikov"
H8W9,"Isabella Anderson, Maria Thomas, Igor Sadikov"
H9ZC,"Isabella Anderson, Igor Sadikov, Maria Thomas"
HB3T,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
HB5B,Abstain
HBGK,Abstain
HCYF,"Igor Sadikov, Isabella Anderson, Maria Thomas"
HF2M,"Igor Sadikov, Isabella Anderson, Maria Thomas"
HFJK,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
HFT4,"Wyatt Himmer, Igor Sadikov, Isabella Anderson"
HGJQ,"Isabella Anderson, Maria Thomas, Igor Sadikov"
HGK7,"Igor Sadikov, Wyatt Himmer, Isabella Anderson"
HH5Z,Abstain
HH9R,"Isabella Anderson, Maria Thomas, Igor Sadikov"
HHB4,"Maria Thomas, Isabella Anderson, Igor Sadikov"
HJ9H,"Igor Sadikov, Maria Thomas, Isabella Anderson"
HJXK,Abstain
HM9W,Abstain
HMJS,"Maria Thomas, Isabella Anderson, Igor Sadikov"
HNCC,"Isabella Anderson, Maria Thomas, Igor Sadikov"
HP5K,"Maria Thomas, Isabella Anderson, Igor Sadikov"
HP8V,"Isabella Anderson, Igor Sadikov, Maria Thomas"
HRGV,"Isabella Anderson, Igor Sadikov, Maria Thomas"
HSZH,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
HV8Q,"Isabella Anderson, Igor Sadikov, Maria Thomas"
HVWZ,Abstain
HWC9,"Isabella Anderson, Maria Thomas, Igor Sadikov"
HWWQ,"Wyatt Himmer, Isabella Anderson, Igor Sadikov"
HY4X,"Igor Sadikov, Wyatt Himmer, Isabella Anderson"
HYBW,"Isabella Anderson, Igor Sadikov, Wyatt Himmer"
HYG7,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
HYPG,Abstain
J25H,Abstain
J3CP,Abstain
J3DB,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
J3JP,Abstain
J3NS,"Maria Thomas, Isabella Anderson, Igor Sadikov"
J42W,Abstain
J46C,Abstain
J46J,Abstain
J47C,"Igor Sadikov, Maria Thomas, Isabella Anderson"
J59B,"Maria Thomas, Igor Sadikov, Isabella Anderson"
J6YN,Abstain
J8FH,"Maria Thomas, Igor Sadikov, Wyatt Himmer"
J8HX,"Maria Thomas, Isabella Anderson, Igor Sadikov"
J8VQ,"Igor Sadikov, Maria Thomas, Isabella Anderson"
J9WN,Abstain
J9YX,"Wyatt Himmer, Igor Sadikov, Maria Thomas"
JBFT,Abstain
JBHF,"Isabella Anderson, Igor Sadikov, Maria Thomas"
JBP2,Abstain
JC6Q,"Isabella Anderson, Maria Thomas, Igor Sadikov"
JFRV,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
JGPT,"Maria Thomas, Isabella Anderson, Igor Sadikov"
JH56,"Isabella Anderson, Igor Sadikov, Maria Thomas"
JJZ8,Abstain
JKTZ,"Igor Sadikov, Wyatt Himmer, Isabella Anderson"
JMS4,"Isabella Anderson, Maria Thomas, Igor Sadikov"
JNJY,"Isabella Anderson, Igor Sadikov, Maria Thomas"
JPB4,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
JPVJ,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
JPZP,"Isabella Anderson, Igor Sadikov, Maria Thomas"
JQB3,Abstain
JQD8,"Isabella Anderson, Igor Sadikov, Maria Thomas"
JQKT,Abstain
JSBM,"Igor Sadikov, Wyatt Himmer, Maria Thomas"
JTJG,"Igor Sadikov, Isabella Anderson, Maria Thomas"
JV2W,"Maria Thomas, Isabella Anderson, Igor Sadikov"
JV4N,"Isabella Anderson, Wyatt Himmer, Maria Thomas"
JVBK,Abstain
JVTW,"Igor Sadikov, Wyatt Himmer, Maria Thomas"
JWTQ,"Maria Thomas, Isabella Anderson, Igor Sadikov"
JWX8,"Wyatt Himmer, Isabella Anderson, Maria Thomas"
JWY5,"Isabella Anderson, Wyatt Himmer, Maria Thomas"
JY6T,"Maria Thomas, Isabella Anderson, Igor Sadikov"
JZ2W,"Isabella Anderson, Igor Sadikov, Maria Thomas"
JZB3,"Maria Thomas, Igor Sadikov, Isabella Anderson"
JZF6,Abstain
K34B,"Isabella Anderson, Maria Thomas, Igor Sadikov"
K423,"Maria Thomas, Isabella Anderson, Igor Sadikov"
K4ZT,"Maria Thomas, Igor Sadikov, Isabella Anderson"
K586,"Maria Thomas, Igor Sadikov, Isabella Anderson"
K5C4,"Wyatt Himmer, Isabella Anderson, Maria Thomas"
K5M2,Abstain
K5RF,"Isabella Anderson, Igor Sadikov, Maria Thomas"
K5WN,"Wyatt Himmer, Isabella Anderson, Maria Thomas"
K6GX,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
K7ZV,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
K8CG,Abstain
K9KY,"Maria Thomas, Wyatt Himmer, Igor Sadikov"
KBW6,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
KC36,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
KDYG,Abstain
KHTS,"Maria Thomas, Igor Sadikov, Isabella Anderson"
KKB6,"Igor Sadikov, Isabella Anderson, Maria Thomas"
KKH4,"Maria Thomas, Igor Sadikov, Isabella Anderson"
KKPG,Abstain
KM5T,"Isabella Anderson, Maria Thomas, Igor Sadikov"
KMY3,"Isabella Anderson, Igor Sadikov, Maria Thomas"
KN2N,"Isabella Anderson, Maria Thomas, Igor Sadikov"
KP3R,"Isabella Anderson, Igor Sadikov, Maria Thomas"
KPD4,"Maria Thomas, Igor Sadikov, Isabella Anderson"
KRHJ,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
KS88,Abstain
KSRV,Abstain
KTWZ,"Maria Thomas, Igor Sadikov, Isabella Anderson"
KV98,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
KVB9,"Igor Sadikov, Isabella Anderson, Maria Thomas"
KWC7,"Maria Thomas, Igor Sadikov, Isabella Anderson"
KWJN,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
KWV2,Abstain
KYC5,Abstain
KYGG,"Maria Thomas, Igor Sadikov, Isabella Anderson"
KZJR,"Maria Thomas, Igor Sadikov, Isabella Anderson"
M2PX,"Maria Thomas, Igor Sadikov, Isabella Anderson"
M4JZ,"Maria Thomas, Igor Sadikov, Isabella Anderson"
M4M7,"Maria Thomas, Isabella Anderson, Igor Sadikov"
M4NV,Abstain
M4Q6,"Igor Sadikov, Isabella Anderson, Maria Thomas"
M4TD,"Igor Sadikov, Isabella Anderson, Maria Thomas"
M54D,Abstain
M832,"Isabella Anderson, Igor Sadikov, Maria Thomas"
M84P,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
M8NC,"Maria Thomas, Isabella Anderson, Igor Sadikov"
M8R6,Abstain
M9JN,Abstain
M9P4,Abstain
M9V8,"Isabella Anderson, Maria Thomas, Igor Sadikov"
MD4S,"Wyatt Himmer, Maria Thomas, Igor Sadikov"
MD53,"Maria Thomas, Igor Sadikov, Isabella Anderson"
MD94,"Maria Thomas, Igor Sadikov, Isabella Anderson"
MG5D,"Maria Thomas, Isabella Anderson, Igor Sadikov"
MH9N,Abstain
MHPC,"Igor Sadikov, Maria Thomas, Isabella Anderson"
MHVJ,Abstain
MJ9Y,Abstain
MJGX,"Maria Thomas, Wyatt Himmer, Igor Sadikov"
MK7Y,"Igor Sadikov, Isabella Anderson, Maria Thomas"
MKJT,"Igor Sadikov, Isabella Anderson, Maria Thomas"
MKZG,Abstain
MQ5Z,"Isabella Anderson, Maria Thomas, Igor Sadikov"
MQG8,"Isabella Anderson, Igor Sadikov, Maria Thomas"
MQQV,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
MS6W,Abstain
MSJN,"Igor Sadikov, Isabella Anderson, Maria Thomas"
MT9Y,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
MTHM,Abstain
MWDF,Abstain
MWJS,"Wyatt Himmer, Maria Thomas, Igor Sadikov"
MWXK,"Wyatt Himmer, Maria Thomas, Igor Sadikov"
MZ4T,"Wyatt Himmer, Igor Sadikov, Isabella Anderson"
MZNB,"Wyatt Himmer, Maria Thomas, Igor Sadikov"
MZVQ,Abstain
N36H,"Isabella Anderson, Maria Thomas, Igor Sadikov"
N3DR,"Maria Thomas, Igor Sadikov, Isabella Anderson"
N3X6,Abstain
N446,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
N4XM,"Maria Thomas, Igor Sadikov, Isabella Anderson"
N5J3,"Igor Sadikov, Maria Thomas, Isabella Anderson"
N5S8,"Isabella Anderson, Wyatt Himmer, Maria Thomas"
N6NM,Abstain
N6S4,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
N6XX,"Maria Thomas, Igor Sadikov, Isabella Anderson"
N76C,"Igor Sadikov, Wyatt Himmer, Isabella Anderson"
N7BY,"Isabella Anderson, Igor Sadikov, Maria Thomas"
N7FK,"Maria Thomas, Igor Sadikov, Isabella Anderson"
N84N,"Maria Thomas, Isabella Anderson, Igor Sadikov"
N8QQ,"Maria Thomas, Isabella Anderson, Igor Sadikov"
N95B,"Maria Thomas, Igor Sadikov, Isabella Anderson"
NBDT,Abstain
NCR4,"Maria Thomas, Wyatt Himmer, Igor Sadikov"
ND7X,Abstain
NDGX,"Maria Thomas, Igor Sadikov, Isabella Anderson"
NDZQ,Abstain
NFJG,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
NFNW,"Isabella Anderson, Igor Sadikov, Maria Thomas"
NG3B,"Igor Sadikov, Maria Thomas, Isabella Anderson"
NGN6,"Igor Sadikov, Maria Thomas, Isabella Anderson"
NGT5,"Wyatt Himmer, Igor Sadikov, Isabella Anderson"
NH7M,"Igor Sadikov, Isabella Anderson, Maria Thomas"
NHHY,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
NHMH,"Isabella Anderson, Wyatt Himmer, Maria Thomas"
NJ7W,Abstain
NJZ2,"Maria Thomas, Igor Sadikov, Isabella Anderson"
NK4K,"Wyatt Himmer, Isabella Anderson, Igor Sadikov"
NK8K,"Igor Sadikov, Isabella Anderson, Maria Thomas"
NKFQ,Abstain
NKJ6,"Maria Thomas, Igor Sadikov, Isabella Anderson"
NN34,"Isabella Anderson, Igor Sadikov, Maria Thomas"
NNB6,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
NNJS,"Isabella Anderson, Igor Sadikov, Wyatt Himmer"
NNXG,Abstain
NQS7,"Maria Thomas, Isabella Anderson, Igor Sadikov"
NR6Z,"Isabella Anderson, Maria Thomas, Igor Sadikov"
NR86,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
NS64,"Wyatt Himmer, Isabella Anderson, Igor Sadikov"
NSW2,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
NTPG,"Maria Thomas, Igor Sadikov, Wyatt Himmer"
NW5Z,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
NW6H,"Isabella Anderson, Maria Thomas, Igor Sadikov"
NX9X,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
NXF2,"Igor Sadikov, Isabella Anderson, Maria Thomas"
NXG8,"Isabella Anderson, Maria Thomas, Igor Sadikov"
NXR3,"Maria Thomas, Isabella Anderson, Igor Sadikov"
NXXM,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
NY28,Abstain
NYFV,"Isabella Anderson, Igor Sadikov, Wyatt Himmer"
NYGW,Abstain
NZFY,"Isabella Anderson, Igor Sadikov, Maria Thomas"
NZKT,Abstain
P2HD,Abstain
P373,Abstain
P3QR,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
P4G5,Abstain
P5XJ,Abstain
P5XP,"Isabella Anderson, Maria Thomas, Igor Sadikov"
P5ZC,"Maria Thomas, Isabella Anderson, Igor Sadikov"
P652,"Isabella Anderson, Igor Sadikov, Maria Thomas"
P6ZW,"Igor Sadikov, Maria Thomas, Isabella Anderson"
P79R,"Isabella Anderson, Igor Sadikov, Maria Thomas"
P7KS,Abstain
P7TG,"Maria Thomas, Isabella Anderson, Igor Sadikov"
P83Y,"Maria Thomas, Isabella Anderson, Igor Sadikov"
P993,"Isabella Anderson, Maria Thomas, Igor Sadikov"
P9WT,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
PD88,"Igor Sadikov, Maria Thomas, Wyatt Himmer"
PGXY,Abstain
PH6V,"Igor Sadikov, Wyatt Himmer, Isabella Anderson"
PH8K,"Igor Sadikov, Maria Thomas, Isabella Anderson"
PK4R,"Wyatt Himmer, Igor Sadikov, Isabella Anderson"
PK99,"Isabella Anderson, Maria Thomas, Igor Sadikov"
PP65,"Wyatt Himmer, Isabella Anderson, Igor Sadikov"
PPTK,"Maria Thomas, Isabella Anderson, Igor Sadikov"
PQ4S,Abstain
PQ79,"Wyatt Himmer, Maria Thomas, Igor Sadikov"
PQX6,"Igor Sadikov, Maria Thomas, Isabella Anderson"
PR3Q,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
PR6W,"Igor Sadikov, Maria Thomas, Isabella Anderson"
PR77,Abstain
PRVK,"Igor Sadikov, Isabella Anderson, Maria Thomas"
PS54,"Maria Thomas, Wyatt Himmer, Igor Sadikov"
PSRX,"Wyatt Himmer, Igor Sadikov, Maria Thomas"
PSX6,"Isabella Anderson, Igor Sadikov, Maria Thomas"
PTJM,"Wyatt Himmer, Igor Sadikov, Isabella Anderson"
PTQ2,"Maria Thomas, Isabella Anderson, Igor Sadikov"
PV2H,"Igor Sadikov, Isabella Anderson, Maria Thomas"
PV3T,"Wyatt Himmer, Isabella Anderson, Maria Thomas"
PVRK,"Maria Thomas, Isabella Anderson, Igor Sadikov"
PW8N,"Maria Thomas, Igor Sadikov, Isabella Anderson"
PWGB,"Isabella Anderson, Igor Sadikov, Maria Thomas"
PXTJ,"Wyatt Himmer, Igor Sadikov, Isabella Anderson"
PYFX,Abstain
PYV2,"Maria Thomas, Igor Sadikov, Isabella Anderson"
PZGF,"Maria Thomas, Wyatt Himmer, Igor Sadikov"
Q228,"Igor Sadikov, Maria Thomas, Isabella Anderson"
Q29S,Abstain
Q32Z,Abstain
Q3FH,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
Q3RR,"Isabella Anderson, Maria Thomas, Igor Sadikov"
Q44X,Abstain
Q4GZ,"Maria Thomas, Igor Sadikov, Wyatt Himmer"
Q4NV,"Maria Thomas, Isabella Anderson, Igor Sadikov"
Q58C,Abstain
Q5JQ,Abstain
Q5SB,"Igor Sadikov, Maria Thomas, Isabella Anderson"
Q67R,"Maria Thomas, Igor Sadikov, Isabella Anderson"
Q6DF,"Isabella Anderson, Wyatt Himmer, Maria Thomas"
Q6HY,Abstain
Q7YH,"Isabella Anderson, Maria Thomas, Igor Sadikov"
Q9JR,"Igor Sadikov, Isabella Anderson, Maria Thomas"
QBGT,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
QBNM,"Maria Thomas, Isabella Anderson, Igor Sadikov"
QDZ7,"Maria Thomas, Isabella Anderson, Igor Sadikov"
QGPW,Abstain
QHST,"Igor Sadikov, Isabella Anderson, Maria Thomas"
QJ8Z,"Maria Thomas, Igor Sadikov, Isabella Anderson"
QM2Q,"Maria Thomas, Wyatt Himmer, Igor Sadikov"
QMCT,"Isabella Anderson, Igor Sadikov, Maria Thomas"
QMFW,"Maria Thomas, Igor Sadikov, Isabella Anderson"
QN7C,"Isabella Anderson, Maria Thomas, Igor Sadikov"
QNVX,Abstain
QQ7X,Abstain
QS2R,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
QTXW,"Wyatt Himmer, Isabella Anderson, Maria Thomas"
QV2N,"Isabella Anderson, Igor Sadikov, Maria Thomas"
QVC3,"Maria Thomas, Isabella Anderson, Igor Sadikov"
QW6J,"Maria Thomas, Igor Sadikov, Wyatt Himmer"
QY7J,"Isabella Anderson, Maria Thomas, Igor Sadikov"
QZBM,"Isabella Anderson, Maria Thomas, Igor Sadikov"
R2D2,"Isabella Anderson, Maria Thomas, Igor Sadikov"
R3ZM,"Igor Sadikov, Isabella Anderson, Maria Thomas"
R48T,Abstain
R5B6,Abstain
R686,Abstain
R6M2,Abstain
R8CZ,"Maria Thomas, Igor Sadikov, Isabella Anderson"
R8V5,"Isabella Anderson, Maria Thomas, Igor Sadikov"
R8VR,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
R9KX,"Igor Sadikov, Maria Thomas, Isabella Anderson"
R9TG,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
RB3F,"Igor Sadikov, Isabella Anderson, Maria Thomas"
RB5N,"Isabella Anderson, Igor Sadikov, Maria Thomas"
RBCV,Abstain
RBYS,"Isabella Anderson, Igor Sadikov, Maria Thomas"
RCBG,"Isabella Anderson, Maria Thomas, Igor Sadikov"
RDSR,"Igor Sadikov, Isabella Anderson, Maria Thomas"
RDVC,"Maria Thomas, Isabella Anderson, Igor Sadikov"
RFJ2,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
RFRB,"Maria Thomas, Isabella Anderson, Igor Sadikov"
RHBR,Abstain
RHJK,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
RHXB,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
RJ6V,"Maria Thomas, Igor Sadikov, Isabella Anderson"
RNW5,Abstain
RP7C,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
RP7W,"Isabella Anderson, Wyatt Himmer, Maria Thomas"
RQ9F,"Igor Sadikov, Isabella Anderson, Maria Thomas"
RQQW,"Isabella Anderson, Igor Sadikov, Maria Thomas"
RQYX,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
RRWY,"Maria Thomas, Isabella Anderson, Igor Sadikov"
RSFH,"Isabella Anderson, Maria Thomas, Igor Sadikov"
RSYT,"Isabella Anderson, Igor Sadikov, Maria Thomas"
RTB2,"Igor Sadikov, Maria Thomas, Isabella Anderson"
RTWY,Abstain
RVMV,Abstain
RYWC,Abstain
RZCZ,"Isabella Anderson, Maria Thomas, Igor Sadikov"
S2H2,"Isabella Anderson, Igor Sadikov, Wyatt Himmer"
S2RS,Abstain
S3DM,"Isabella Anderson, Maria Thomas, Igor Sadikov"
S3VN,"Maria Thomas, Isabella Anderson, Igor Sadikov"
S482,"Wyatt Himmer, Isabella Anderson, Igor Sadikov"
S4K8,Abstain
S55X,"Wyatt Himmer, Maria Thomas, Igor Sadikov"
S5HQ,"Igor Sadikov, Wyatt Himmer, Isabella Anderson"
S68P,"Maria Thomas, Igor Sadikov, Isabella Anderson"
S6JW,Abstain
S6SP,"Isabella Anderson, Maria Thomas, Igor Sadikov"
S6WX,"Maria Thomas, Igor Sadikov, Isabella Anderson"
S745,"Isabella Anderson, Wyatt Himmer, Maria Thomas"
S7G9,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
S7MZ,"Igor Sadikov, Isabella Anderson, Maria Thomas"
S8S2,Abstain
S8XM,"Wyatt Himmer, Igor Sadikov, Maria Thomas"
S9B4,"Maria Thomas, Isabella Anderson, Igor Sadikov"
SC3X,"Isabella Anderson, Igor Sadikov, Maria Thomas"
SCCW,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
SFQ9,"Igor Sadikov, Maria Thomas, Isabella Anderson"
SFXY,"Igor Sadikov, Isabella Anderson, Maria Thomas"
SHNQ,"Isabella Anderson, Igor Sadikov, Maria Thomas"
SHV6,Abstain
SHYG,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
SJC6,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
SNZ5,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
SPF8,Abstain
SQ8T,"Isabella Anderson, Igor Sadikov, Maria Thomas"
SQF5,"Igor Sadikov, Wyatt Himmer, Isabella Anderson"
SQQ8,"Maria Thomas, Igor Sadikov, Isabella Anderson"
SQYQ,"Maria Thomas, Isabella Anderson, Igor Sadikov"
SQZ8,Abstain
SS9G,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
ST5N,"Igor Sadikov, Isabella Anderson, Maria Thomas"
SV8V,Abstain
SY4S,Abstain
SYG5,"Wyatt Himmer, Isabella Anderson, Maria Thomas"
SZMQ,"Isabella Anderson, Igor Sadikov, Maria Thomas"
T2CC,"Maria Thomas, Igor Sadikov, Isabella Anderson"
T2DY,"Isabella Anderson, Maria Thomas, Igor Sadikov"
T3V2,Abstain
T43R,"Isabella Anderson, Igor Sadikov, Maria Thomas"
T4S2,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
T6H9,"Isabella Anderson, Maria Thomas, Igor Sadikov"
T8V2,"Isabella Anderson, Igor Sadikov, Maria Thomas"
T94T,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
TC4W,"Isabella Anderson, Maria Thomas, Igor Sadikov"
TDKJ,"Maria Thomas, Igor Sadikov, Isabella Anderson"
TDR3,"Wyatt Himmer, Isabella Anderson, Igor Sadikov"
TF2K,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
TFRB,"Wyatt Himmer, Isabella Anderson, Maria Thomas"
TFVB,"Wyatt Himmer, Igor Sadikov, Isabella Anderson"
TGTH,"Maria Thomas, Wyatt Himmer, Igor Sadikov"
THGT,"Igor Sadikov, Isabella Anderson, Maria Thomas"
THTG,Abstain
THYS,"Igor Sadikov, Maria Thomas, Isabella Anderson"
TJ8B,"Maria Thomas, Isabella Anderson, Igor Sadikov"
TJF5,Abstain
TKGH,"Maria Thomas, Isabella Anderson, Igor Sadikov"
TM2P,"Isabella Anderson, Wyatt Himmer, Maria Thomas"
TNCF,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
TNDS,"Isabella Anderson, Igor Sadikov, Maria Thomas"
TP55,"Igor Sadikov, Isabella Anderson, Maria Thomas"
TP5C,"Igor Sadikov, Isabella Anderson, Maria Thomas"
TP82,Abstain
TP9P,"Isabella Anderson, Igor Sadikov, Maria Thomas"
TQJ3,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
TQW9,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
TRD6,Abstain
TV8F,"Igor Sadikov, Maria Thomas, Wyatt Himmer"
TVRY,"Maria Thomas, Igor Sadikov, Isabella Anderson"
TWMT,"Maria Thomas, Wyatt Himmer, Igor Sadikov"
TWV3,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
TXPS,"Maria Thomas, Isabella Anderson, Igor Sadikov"
TXTD,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
TYNF,"Isabella Anderson, Igor Sadikov, Maria Thomas"
TZKM,Abstain
V2KP,"Wyatt Himmer, Igor Sadikov, Maria Thomas"
V44J,"Maria Thomas, Isabella Anderson, Igor Sadikov"
V47R,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
V4RB,"Wyatt Himmer, Igor Sadikov, Isabella Anderson"
V6DM,Abstain
V6J2,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
V6JS,"Isabella Anderson, Maria Thomas, Igor Sadikov"
V6SJ,"Isabella Anderson, Igor Sadikov, Maria Thomas"
V6VW,"Igor Sadikov, Isabella Anderson, Maria Thomas"
V7RQ,Abstain
VBN2,"Wyatt Himmer, Isabella Anderson, Maria Thomas"
VD6F,"Maria Thomas, Wyatt Himmer, Igor Sadikov"
VDS5,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
VGDV,"Igor Sadikov, Wyatt Himmer, Isabella Anderson"
VH3P,"Maria Thomas, Igor Sadikov, Isabella Anderson"
VHWW,"Igor Sadikov, Wyatt Himmer, Isabella Anderson"
VK2H,Abstain
VKBD,"Igor Sadikov, Maria Thomas, Isabella Anderson"
VKVT,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
VM5N,"Maria Thomas, Wyatt Himmer, Igor Sadikov"
VMCR,"Igor Sadikov, Maria Thomas, Isabella Anderson"
VN55,Abstain
VN8P,"Maria Thomas, Igor Sadikov, Isabella Anderson"
VNTM,"Igor Sadikov, Maria Thomas, Isabella Anderson"
VP8D,"Igor Sadikov, Maria Thomas, Wyatt Himmer"
VPBP,Abstain
VPZW,"Igor Sadikov, Maria Thomas, Wyatt Himmer"
VQSP,Abstain
VSCH,"Isabella Anderson, Igor Sadikov, Maria Thomas"
VTM8,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
VVZM,"Maria Thomas, Isabella Anderson, Igor Sadikov"
VW6W,"Maria Thomas, Igor Sadikov, Isabella Anderson"
VWFX,"Isabella Anderson, Maria Thomas, Igor Sadikov"
VWHC,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
VX5S,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
VYJR,Abstain
VZ99,"Isabella Anderson, Igor Sadikov, Maria Thomas"
VZFB,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
VZYS,Abstain
W2ST,Abstain
W37Q,"Isabella Anderson, Igor Sadikov, Maria Thomas"
W39P,"Igor Sadikov, Maria Thomas, Isabella Anderson"
W3QM,Abstain
W47X,"Igor Sadikov, Isabella Anderson, Maria Thomas"
W4M2,Abstain
W4YW,Abstain
W63G,"Igor Sadikov, Maria Thomas, Isabella Anderson"
