Receipt,"President - Ava Liu","VP Academic","VP Communications","VP Events","VP External - Lola Baraldi","VP Finance","VP Internal - Leila Alfaro","Arts Representatives to SSMU","QUESTION REGARDING IMPROVING THE MANDATE OF THE ARTS REPRESENTATIVES TO SSMU","QUESTION REGARDING CHANGING THE VP EVENTS POSITION TITLE"
7T3B4JWZXYQP5G2S,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
7V6CT2GMQSZWDNX5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,Yes
7VG3948RQS26TCMY,Yes,"Erin Sobat",Abstain,"Kyle Rouhani",Yes,"Kateryn Kim",Yes,,Yes,No
7VJGDXNK9MCS83PR,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
7VZWJ4R28DPXKFQG,Abstain,"Erin Sobat",Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Li, Patrick Dunbar-Lavoie, Eddie Lin",Abstain,Abstain
7W5XYRCD9TQ6S382,Yes,"Sue Jeong","Max Drabkin","Maggie Shanahan",Yes,"Elena Russo",Yes,"Adam Li",Abstain,Abstain
7WGYDB2KP6M39HRV,Abstain,Abstain,Abstain,Abstain,No,"Kateryn Kim",Abstain,Abstain,Abstain,Abstain
7WVG3CT9HZNFSB4K,Yes,"Erin Sobat",Abstain,Abstain,Yes,Abstain,Yes,,Yes,Yes
7XN9RS8V4J25G3PZ,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,,Abstain,Yes
7Y8CPVXSNGWD54FR,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Adam Li, Eddie Lin, Patrick Dunbar-Lavoie",Yes,No
7Y8DV9QK4ZJWNRMX,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy, Adam Li",No,Yes
829K6XGJNR5YFWMV,Abstain,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,Abstain,Abstain,Abstain
82HN759ZKDPSTJWY,No,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Elena Russo",Yes,"Adam Li, Eddie Lin, Patrick Dunbar-Lavoie",Abstain,Abstain
82NBT5JY7643WQMV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
82P65QHB9NJYTS7X,No,Abstain,Abstain,"Maggie Shanahan",Yes,"Elena Russo",Abstain,"Patrick Dunbar-Lavoie",Yes,Yes
84CWDZSRBJ7T5FQX,No,Abstain,"Max Drabkin",Abstain,No,Abstain,No,Abstain,No,No
84M67WQBJTY2SZHR,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Elena Russo",Yes,,Yes,Yes
84QGZDWBSC69X32R,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
84RZ7MXTK2WHC5Y3,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy, Eddie Lin, Patrick Dunbar-Lavoie",Yes,Yes
84YG2TXDNHK63ZCV,Abstain,"Erin Sobat","Gabriel Ning",Abstain,Abstain,"Kateryn Kim",Abstain,,Abstain,Abstain
85JZBS7TVFGQHDRW,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,,Abstain,Abstain
85N976GCXHSQ3FPR,No,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,No
85T67BKHY4XQSJRN,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Elena Russo",Yes,"Eddie Lin",Abstain,Abstain
85YDBFRSZGKP9TH6,Abstain,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,Abstain,Yes,"Patrick Dunbar-Lavoie",Yes,Abstain
867RQFYG9DMB25CZ,Yes,"Sue Jeong","Max Drabkin","Maggie Shanahan",Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
89MDZ3X5Q64BYSWK,Yes,"Erin Sobat",Abstain,"Kyle Rouhani",Yes,Abstain,Yes,Abstain,Yes,Yes
89PB5VDGHF24NQCR,Yes,"Sue Jeong","Gabriel Ning","Kyle Rouhani",Abstain,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Adam Li, Alex Kpeglo-Hennessy",Yes,Yes
89QZ3CBTJNMRK7SD,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes
8BJ9H6SYZQCTMRX2,Yes,"Sue Jeong",Abstain,"Maggie Shanahan",Yes,"Kateryn Kim",Yes,Abstain,Yes,Yes
8BWKX6T92VYFMGH3,Yes,"Sue Jeong","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Eddie Lin, Patrick Dunbar-Lavoie",Abstain,Yes
8BXH49S53G7CQDYJ,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Abstain,"Kateryn Kim",No,Abstain,Abstain,Abstain
8C56VRFJ3H7GQPB4,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,Abstain,Yes,Abstain
8D4FJ65YP3NQZ2G9,Abstain,Abstain,"Ali Taghva",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8D9WJYP2XZVRFGKQ,No,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Abstain,Abstain,Abstain,No
8DYRTPGMQBZ73VN5,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",No,Yes
8GJTCH2K3F4N65WS,Yes,"Sue Jeong",Abstain,Abstain,Abstain,"Kateryn Kim",Abstain,Abstain,Abstain,Abstain
8HPSNDGB9KCZR5WF,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
8HWBG2TX7PMCJ95Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8JGPDH3TWZ2QKNYV,No,"Sue Jeong","Gabriel Ning","Kyle Rouhani",Yes,"Elena Russo",No,"Alex Kpeglo-Hennessy",Yes,No
8K5JD2PY9NZ674GV,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Abstain,"Kateryn Kim",Abstain,"Patrick Dunbar-Lavoie",No,Yes
8MF45CDZBH97KN3P,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Elena Russo",Yes,"Adam Li, Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy",Yes,Yes
8MHB56VJ7TX2WQGC,Abstain,Abstain,"Ali Taghva",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8MKJBVY259WGCHXD,No,"Sue Jeong",Abstain,"Kyle Rouhani",No,Abstain,No,"Alex Kpeglo-Hennessy",No,No
8N9HMYCFW237SD6J,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,Abstain,Yes,No
8NSCQVWM3BH2K7JZ,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Abstain,Yes
8NSQHJ567PRDWGKF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes
8P2W49GSBD7V3NZK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8P7KGM4DYJSBCV2T,No,"Erin Sobat","Max Drabkin","Kyle Rouhani",No,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Abstain,No
8PCV53Y7NDHS26FR,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Adam Li, Alex Kpeglo-Hennessy",Abstain,Yes
8Q4SGXFV7DBT6KZ2,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Elena Russo",Yes,Abstain,Yes,Yes
8Q52YH7X9GRTKP4Z,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
8QPKJ5R9N2M7Y4CF,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Abstain,"Patrick Dunbar-Lavoie, Adam Li, Eddie Lin",Yes,Abstain
8R6V9MPQHKSW4DJ3,Yes,"Erin Sobat",Abstain,Abstain,Yes,"Kateryn Kim",Yes,Abstain,Yes,Yes
8RZ6WDH3GTSXKV7N,Yes,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy, Eddie Lin",Yes,Yes
8S42DX6ZN9HBJ5CQ,Abstain,"Sue Jeong","Ali Taghva","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Abstain,"Eddie Lin, Adam Li",Abstain,Abstain
8S43TG59WCYMRXFQ,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,Abstain,Yes,Yes
8SDZ2X6GRKT5B7PN,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,,Abstain,Yes
8SFN7569J24KQGVT,Abstain,"Sue Jeong",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8SHMT574DZWPCG9X,Yes,"Erin Sobat",Abstain,Abstain,Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Eddie Lin",Yes,Yes
8T5CMP2D7VRFKZNY,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8T7YMFZCGSXQ5W6V,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie, Eddie Lin, Alex Kpeglo-Hennessy",Yes,Yes
8TFKB7DC9G6H2ZXQ,Yes,"Sue Jeong","Ali Taghva","Maggie Shanahan",Yes,"Kateryn Kim",Abstain,"Patrick Dunbar-Lavoie",Yes,Yes
8TGDNW4MKJB3QFYC,Yes,Abstain,"Ali Taghva","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Alex Kpeglo-Hennessy",Abstain,Abstain
8TSJR4YBGM6PZC7V,No,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
8W6CBSFQDTGR473P,No,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Adam Li, Patrick Dunbar-Lavoie",Yes,Yes
8WCSDJMB3GX7HVYN,Yes,"Sue Jeong","Max Drabkin","Maggie Shanahan",Yes,Abstain,Abstain,"Alex Kpeglo-Hennessy, Eddie Lin, Patrick Dunbar-Lavoie",Yes,Yes
8WG42ZCXKQHMT3NS,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",No,"Alex Kpeglo-Hennessy, Eddie Lin, Patrick Dunbar-Lavoie",Abstain,Abstain
8WHZSPVX5RKDF264,Yes,Abstain,"Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,Abstain,Yes,Yes
8WN4M29JSCQFHKBD,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie",Abstain,Yes
8YX46JPCR3BQFGT5,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",No,"Eddie Lin, Patrick Dunbar-Lavoie",Yes,Abstain
8ZDR26NGBHX5JM4F,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Eddie Lin, Adam Li, Alex Kpeglo-Hennessy",Yes,Yes
8ZK2P67WQF3CYTHG,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",No,"Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie, Adam Li",Abstain,Abstain
8ZYRXMQ3KJC6F9N4,Yes,"Sue Jeong","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
92G6KCDW8QMBX7H3,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy, Eddie Lin",Yes,Yes
92SGT8BH3VY4WND5,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Elena Russo",Yes,Abstain,Abstain,Abstain
92ZY8FR4DMVB6GX3,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy",Yes,Yes
94HDJFGTMW6R5V7N,No,"Sue Jeong","Ali Taghva","Kyle Rouhani",No,"Brenden Andrew McKinney",No,"Patrick Dunbar-Lavoie",Abstain,Abstain
954SV7DQMXTNH6CP,Yes,"Erin Sobat","Gabriel Ning",Abstain,Yes,"Kateryn Kim",Abstain,"Eddie Lin, Alex Kpeglo-Hennessy",Yes,Yes
95K4FTY2W6GJBVZQ,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
95XS6VFKZJN2TPW3,Yes,"Sue Jeong","Ali Taghva","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Adam Li",Yes,Yes
963NQFVBX4GDYSC5,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
96S453CVXBM7NYJH,Abstain,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
98YMF2BDQNTXHZ5J,Yes,"Erin Sobat",Abstain,"Maggie Shanahan",Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
9BNWT2XV5R8S3HFZ,Abstain,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy, Eddie Lin",Yes,Yes
9BSVZPQ6D8KRJFTM,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy, Eddie Lin, Patrick Dunbar-Lavoie",Yes,Yes
9CBWFYGPVXT5H4KQ,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Eddie Lin, Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy",Yes,Yes
9CQVT7SD6X2H38RG,Yes,"Erin Sobat",Abstain,Abstain,Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie",Yes,Abstain
9DB4Z3M7T5PFN2WR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Patrick Dunbar-Lavoie",Abstain,Abstain
9DSNJRW4M8532B6G,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Yes,Abstain
9DZCXYRVQS57WKF6,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,No
9FCS4TY8XGK3BPWQ,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Elena Russo",Yes,,Abstain,Yes
9FJYRB8WD7C5HM4K,No,"Erin Sobat","Max Drabkin","Maggie Shanahan",No,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie",Abstain,Yes
9FMWRZVCGQTK7XD6,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Kateryn Kim",Yes,Abstain,Yes,Yes
9GJPC57SZK3HBVXM,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Elena Russo",No,"Patrick Dunbar-Lavoie, Eddie Lin",Yes,No
9GSNTFQWKBDP5Z4M,Yes,Abstain,"Gabriel Ning",Abstain,Yes,"Elena Russo",Yes,Abstain,Abstain,Abstain
9GTFQ53RHSDMYXP4,No,Abstain,Abstain,Abstain,Yes,"Elena Russo",No,"Alex Kpeglo-Hennessy",Abstain,Abstain
9HGBPNJVM2QW45TF,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
9HVT2CSKMDP6347Z,No,"Sue Jeong","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Adam Li",Abstain,Yes
9HXZ4GQ5DCRMY76N,No,Abstain,Abstain,"Kyle Rouhani",Yes,Abstain,Abstain,Abstain,Yes,Yes
9JG74BYCNSW53QX2,Abstain,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Eddie Lin",Abstain,Yes
9JXZ68BSTPC472D5,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
9KF86H3BQVCMDZRT,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
9M72VXSYB5G8P6ZF,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy",Yes,Yes
9MJTVPH36CSG4NB5,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Adam Li",Yes,Yes
9MQHGB47FRDY38ZP,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Elena Russo",Yes,,Yes,Yes
9PD7TV3J5FCZ6KHW,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",No,"Adam Li",Abstain,Abstain
9PK4HS53GDTFQW2Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9PN8SCGMQDZV2B3X,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie, Adam Li, Alex Kpeglo-Hennessy",Abstain,Abstain
9PNKFQDMZHXJGB42,No,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Adam Li, Patrick Dunbar-Lavoie, Eddie Lin",Yes,Yes
9Q485PNR3CGV72BD,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Alex Kpeglo-Hennessy",Abstain,Abstain
9QG86F2NPDXMK43T,Yes,"Sue Jeong","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Eddie Lin, Adam Li",Yes,Yes
9QH4T8N26WVYXB3P,Yes,"Erin Sobat","Gabriel Ning",Abstain,Yes,"Kateryn Kim",Abstain,Abstain,Yes,Yes
9QK2RM3ZN4FVXW76,Yes,"Sue Jeong","Ali Taghva","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy, Eddie Lin, Patrick Dunbar-Lavoie",Yes,Yes
9QS5ZMC3YVXWNGRD,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Elena Russo",Yes,"Alex Kpeglo-Hennessy",Yes,Yes
9QSDGKV2678T3BRN,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",No,"Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie",No,Yes
9QWPCRF3B58ZKX7D,Yes,Abstain,"Ali Taghva",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
9QZPMY3HJ2G5RCF8,Yes,"Sue Jeong",Abstain,"Kyle Rouhani",Yes,Abstain,Yes,Abstain,Yes,Yes
9R8JWN5F4TZ7B6KV,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Eddie Lin, Adam Li",Yes,Yes
9SKY4MG63FHQ7ZVB,Abstain,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Abstain,"Patrick Dunbar-Lavoie, Eddie Lin",Yes,Abstain
9V3WHP46BRN8ZYJF,Abstain,Abstain,"Max Drabkin",Abstain,Yes,Abstain,Abstain,"Alex Kpeglo-Hennessy",Abstain,Abstain
9V45YWPZMSTNK2H6,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,Abstain,Abstain,Abstain
9VFS4RH3B28YCX6Q,No,"Erin Sobat","Max Drabkin","Kyle Rouhani",No,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie",Yes,No
9VXPQHFZ3D5S6MJ8,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
9XK8GWT3FNBYRD5H,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Eddie Lin",Yes,Yes
9XTHV2JMNRYDFS4G,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy, Eddie Lin",Yes,Yes
9Y5MDJ3HKRCSVPN8,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Eddie Lin, Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie",Yes,Yes
9YPXZQS4BF86WVKC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
9YZQMVTH4RFK7S8B,Yes,"Erin Sobat","Max Drabkin",Abstain,Yes,"Kateryn Kim",Abstain,"Alex Kpeglo-Hennessy",Abstain,Abstain
9YZS376C2DF5GPKQ,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,Abstain,Abstain,Abstain
9Z5CXP7QFWM6Y2DB,No,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Adam Li, Patrick Dunbar-Lavoie",Yes,Yes
9ZNQD2PGMVC76YXR,Abstain,Abstain,"Max Drabkin",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9ZS5TJGKCDW8QBFM,No,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Elena Russo",Yes,,Abstain,Yes
9ZWBY75F4SRXQNHM,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy",Yes,Yes
B24NTZ8GKWJXR9V6,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Adam Li, Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie",Abstain,Abstain
B2NDVPX54CGSYMHJ,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Abstain
B2NP75W6MXQYZHFK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Alex Kpeglo-Hennessy",Abstain,Abstain
B2SVCRQZTPN694JY,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy, Eddie Lin",Yes,Yes
B2YR7GX943CZ6KT5,Abstain,Abstain,Abstain,"Kyle Rouhani",Abstain,Abstain,No,Abstain,Abstain,Abstain
B37W2MND4TPXKZGJ,Yes,Abstain,Abstain,Abstain,Yes,"Elena Russo",Yes,Abstain,Yes,Yes
B39QJP7H2KRVD4FS,Abstain,Abstain,Abstain,"Kyle Rouhani",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B3C894Q2VGMW6Y7N,No,"Erin Sobat",Abstain,"Maggie Shanahan",Yes,"Kateryn Kim",No,"Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy",Yes,Yes
B3D52QM8TGNR6HXC,No,Abstain,"Ali Taghva","Maggie Shanahan",Yes,"Brenden Andrew McKinney",No,"Adam Li",Abstain,No
B3F685XHSGC7VKTM,Abstain,Abstain,"Gabriel Ning",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B3NWD8RHJZ4X2SPG,Abstain,Abstain,"Max Drabkin",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B45TN8XM3QVFCKGR,Yes,"Erin Sobat",Abstain,Abstain,Yes,"Kateryn Kim",Yes,Abstain,Abstain,Yes
B4RTWJYG6KFH5N8D,Yes,"Sue Jeong","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Eddie Lin, Adam Li",Yes,Yes
B4WKGRXNHSZJ63QD,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",No,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
B4YHSRZPVF8ND36M,Yes,"Sue Jeong","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Eddie Lin, Patrick Dunbar-Lavoie",Abstain,Yes
B52ZF3CMHJGWD6PN,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,"Patrick Dunbar-Lavoie",Yes,Yes
B5CSPHQ6DM8YWV3R,Yes,"Sue Jeong","Ali Taghva","Kyle Rouhani",Yes,Abstain,Yes,"Alex Kpeglo-Hennessy",Abstain,Abstain
B75M6P3N2GTRVFHS,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
B76RJKVMDHX438PS,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Alex Kpeglo-Hennessy, Eddie Lin, Patrick Dunbar-Lavoie",Yes,Yes
B83PXWGT7RK5HM64,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Adam Li, Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie",Abstain,No
B8D2394ZVJXHWCQY,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Elena Russo",Yes,Abstain,Yes,Yes
B8R2P7DGCX4Y3HVT,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
B8TK74PXQYD9WGNV,Abstain,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Abstain,"Eddie Lin, Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie",Abstain,Yes
B985KCVDF63Y72XR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Patrick Dunbar-Lavoie",Abstain,Abstain
