Receipt,"Arts Representatives (3)","Arts Senators (2)"
F53P,"Rishi Kalaga, Emma Chen, Aubrey Nan","Vivian Wright, Anzhu Wei"
F55Z,"Ben Weissman",Abstain
F6P7,Abstain,Abstain
F6VY,"Aubrey Nan, Ben Weissman, Emma Chen","Anzhu Wei, Vivian Wright"
F8CT,Abstain,"Anzhu Wei"
F8KH,"Elías Manevich",Abstain
F8KQ,"Emma Chen","Rajan Duncan"
F94S,"Emma Chen, Ben Weissman, Sophie Block","Vivian Wright, Anzhu Wei"
F9FZ,"Rishi Kalaga, Elías Manevich","Vivian Wright"
F9H7,"Ben Weissman, Aubrey Nan, Sarah Evans","Vivian Wright"
F9NG,"Sarah Evans, Sophie Block, Rishi Kalaga","Anzhu Wei, Rajan Duncan"
FC76,Abstain,Abstain
FCNB,"Elías Manevich, Sophie Block, Sarah Evans","Vivian Wright, Anzhu Wei"
FF55,"Elías Manevich, Rishi Kalaga, Ben Weissman","Anzhu Wei, Rajan Duncan"
FGDP,"Rishi Kalaga","Rajan Duncan"
FHJR,"Emma Chen, Rishi Kalaga, Aubrey Nan","Anzhu Wei, Vivian Wright"
FJJ6,Abstain,Abstain
FKP4,"Elías Manevich","Vivian Wright, Anzhu Wei"
FNHP,"Rishi Kalaga","Anzhu Wei"
FP59,"Emma Chen","Vivian Wright"
FPMT,"Ben Weissman, Elías Manevich, Sophie Block","Vivian Wright, Anzhu Wei"
FPX5,"Sophie Block","Anzhu Wei"
FQMY,"Aubrey Nan","Anzhu Wei"
FR49,"Sophie Block, Ben Weissman","Anzhu Wei, Vivian Wright"
FSVF,"Ben Weissman, Emma Chen, Elías Manevich","Rajan Duncan, Vivian Wright"
FTC2,"Ben Weissman, Elías Manevich","Anzhu Wei"
FV8S,"Sophie Block, Ben Weissman, Sarah Evans","Vivian Wright"
FVRN,"Ben Weissman",Abstain
FWMQ,"Aubrey Nan, Rishi Kalaga","Rajan Duncan"
FWVJ,"Elías Manevich","Rajan Duncan"
FXJP,"Elías Manevich, Rishi Kalaga, Emma Chen","Vivian Wright, Anzhu Wei"
FYZ3,"Rishi Kalaga","Rajan Duncan"
FZH8,"Emma Chen, Rishi Kalaga, Aubrey Nan","Anzhu Wei, Rajan Duncan"
G2RS,"Rishi Kalaga, Sophie Block, Sarah Evans","Rajan Duncan, Vivian Wright"
G2VX,"Ben Weissman, Aubrey Nan, Emma Chen","Vivian Wright, Anzhu Wei"
G3FG,"Ben Weissman, Aubrey Nan, Sarah Evans","Vivian Wright, Anzhu Wei"
G3H3,"Aubrey Nan, Sarah Evans, Rishi Kalaga","Rajan Duncan, Anzhu Wei"
G3JQ,"Sarah Evans, Aubrey Nan, Emma Chen","Rajan Duncan, Anzhu Wei"
G3MW,"Aubrey Nan",Abstain
G44C,"Sophie Block","Vivian Wright"
G4NJ,"Sophie Block, Elías Manevich, Ben Weissman","Anzhu Wei, Vivian Wright"
G693,"Sarah Evans",Abstain
G7DR,"Elías Manevich",Abstain
G8ZX,"Emma Chen, Aubrey Nan, Rishi Kalaga","Vivian Wright, Anzhu Wei"
G9MQ,Abstain,Abstain
GBWD,Abstain,Abstain
GCSY,"Ben Weissman, Elías Manevich, Sarah Evans","Rajan Duncan, Vivian Wright"
GD4K,"Emma Chen",Abstain
GD9Q,"Ben Weissman",Abstain
GDKC,"Sarah Evans, Aubrey Nan, Ben Weissman","Anzhu Wei, Vivian Wright"
GDVZ,"Emma Chen, Aubrey Nan, Sarah Evans","Vivian Wright, Anzhu Wei"
GGNT,"Ben Weissman, Sarah Evans, Sophie Block","Vivian Wright"
GGY5,Abstain,"Rajan Duncan"
GHKX,"Sarah Evans","Vivian Wright, Anzhu Wei"
GJCS,"Ben Weissman, Sophie Block, Rishi Kalaga","Anzhu Wei, Vivian Wright"
GKGW,"Aubrey Nan, Rishi Kalaga, Emma Chen","Vivian Wright, Anzhu Wei"
GKHW,"Ben Weissman","Vivian Wright"
GKQN,Abstain,Abstain
GKRH,"Sophie Block, Aubrey Nan, Sarah Evans","Anzhu Wei, Vivian Wright"
GKZ2,"Emma Chen","Vivian Wright"
GNF7,"Emma Chen, Elías Manevich","Vivian Wright"
GNFM,Abstain,"Anzhu Wei"
GP8K,"Emma Chen, Sarah Evans","Vivian Wright, Rajan Duncan"
GPDF,"Aubrey Nan, Rishi Kalaga, Elías Manevich","Anzhu Wei, Vivian Wright"
GQS5,"Rishi Kalaga, Ben Weissman, Emma Chen","Anzhu Wei, Vivian Wright"
GRV7,"Ben Weissman",Abstain
GSHY,"Sarah Evans",Abstain
GSMZ,"Rishi Kalaga",Abstain
GV5Q,"Rishi Kalaga, Sophie Block, Ben Weissman","Anzhu Wei, Vivian Wright"
GVCK,"Ben Weissman","Vivian Wright, Anzhu Wei"
GVR4,"Rishi Kalaga",Abstain
GWPZ,"Ben Weissman",Abstain
GXSV,"Sarah Evans, Rishi Kalaga, Emma Chen","Vivian Wright, Rajan Duncan"
GYKR,"Rishi Kalaga, Elías Manevich, Aubrey Nan","Rajan Duncan, Anzhu Wei"
GZHD,"Elías Manevich, Sarah Evans, Ben Weissman","Vivian Wright, Anzhu Wei"
GZNB,Abstain,"Anzhu Wei, Vivian Wright"
GZQN,"Ben Weissman","Vivian Wright"
GZRV,"Elías Manevich",Abstain
GZY3,"Aubrey Nan, Elías Manevich, Sophie Block","Anzhu Wei, Vivian Wright"
H32S,"Sophie Block, Rishi Kalaga, Sarah Evans","Vivian Wright, Anzhu Wei"
H34G,"Emma Chen, Sarah Evans",Abstain
H3KX,"Sarah Evans","Rajan Duncan"
H3MX,"Ben Weissman, Sarah Evans, Rishi Kalaga","Rajan Duncan, Vivian Wright"
H3S3,"Emma Chen, Sarah Evans, Rishi Kalaga","Vivian Wright, Rajan Duncan"
H4NH,"Rishi Kalaga","Vivian Wright"
H53N,"Rishi Kalaga",Abstain
H66K,"Aubrey Nan, Sophie Block, Sarah Evans","Rajan Duncan, Vivian Wright"
H72J,"Elías Manevich","Anzhu Wei"
H8MD,"Rishi Kalaga, Elías Manevich, Sophie Block","Rajan Duncan, Anzhu Wei"
H8PJ,"Aubrey Nan","Vivian Wright"
H8SK,"Emma Chen, Sarah Evans","Vivian Wright"
HB57,Abstain,Abstain
HBQW,"Aubrey Nan, Elías Manevich, Sophie Block","Vivian Wright, Rajan Duncan"
HDDN,Abstain,Abstain
HGNZ,"Ben Weissman, Elías Manevich, Sarah Evans","Anzhu Wei, Vivian Wright"
HGTT,"Emma Chen, Sarah Evans, Rishi Kalaga","Vivian Wright, Rajan Duncan"
HGVM,"Sarah Evans, Emma Chen",Abstain
HH3D,"Emma Chen, Rishi Kalaga, Ben Weissman","Vivian Wright, Anzhu Wei"
HHC3,"Aubrey Nan","Anzhu Wei"
HJ79,"Aubrey Nan, Emma Chen, Ben Weissman","Vivian Wright, Anzhu Wei"
HK46,"Rishi Kalaga",Abstain
HKH3,"Ben Weissman, Rishi Kalaga, Emma Chen","Anzhu Wei, Vivian Wright"
HKJ3,"Aubrey Nan","Anzhu Wei"
HNTJ,Abstain,"Rajan Duncan"
HP63,Abstain,"Anzhu Wei"
HPW3,"Sophie Block, Elías Manevich, Ben Weissman","Anzhu Wei, Vivian Wright"
HT8Y,"Rishi Kalaga, Sarah Evans, Emma Chen","Vivian Wright, Anzhu Wei"
HTNY,"Rishi Kalaga, Elías Manevich, Ben Weissman","Anzhu Wei, Vivian Wright"
HTSZ,"Ben Weissman, Emma Chen, Rishi Kalaga","Anzhu Wei"
HV43,"Emma Chen, Elías Manevich, Aubrey Nan","Rajan Duncan, Vivian Wright"
HV75,"Sophie Block",Abstain
HXF3,Abstain,Abstain
HYDN,"Emma Chen, Sarah Evans",Abstain
HZBF,"Aubrey Nan, Emma Chen, Rishi Kalaga","Vivian Wright, Rajan Duncan"
J277,"Elías Manevich","Anzhu Wei"
J4ZW,"Rishi Kalaga",Abstain
J527,"Ben Weissman",Abstain
J5MT,"Sophie Block","Vivian Wright"
J8ZG,"Aubrey Nan, Sarah Evans, Emma Chen","Rajan Duncan"
J8ZP,"Ben Weissman, Rishi Kalaga, Emma Chen","Vivian Wright, Rajan Duncan"
J9JY,"Rishi Kalaga, Elías Manevich, Sophie Block","Anzhu Wei, Rajan Duncan"
JGG2,"Rishi Kalaga","Anzhu Wei"
JGMY,Abstain,"Vivian Wright"
JKZ5,"Aubrey Nan, Elías Manevich, Emma Chen",Abstain
JMXY,"Aubrey Nan, Ben Weissman, Sarah Evans","Anzhu Wei, Vivian Wright"
JN82,"Ben Weissman",Abstain
JNTZ,"Rishi Kalaga","Anzhu Wei"
JQ68,Abstain,"Rajan Duncan"
JT64,"Aubrey Nan, Rishi Kalaga","Vivian Wright, Anzhu Wei"
JT9S,"Elías Manevich",Abstain
JTMR,"Ben Weissman","Rajan Duncan"
JWMB,"Elías Manevich, Ben Weissman, Sophie Block","Anzhu Wei, Vivian Wright"
JWRM,"Rishi Kalaga","Vivian Wright"
JXWZ,"Aubrey Nan, Sophie Block, Sarah Evans","Rajan Duncan, Vivian Wright"
JZ9B,"Emma Chen, Sarah Evans, Rishi Kalaga","Anzhu Wei, Vivian Wright"
K2S2,"Sarah Evans, Ben Weissman, Sophie Block","Vivian Wright, Anzhu Wei"
K3NS,"Aubrey Nan, Rishi Kalaga, Sarah Evans","Rajan Duncan, Vivian Wright"
K4BV,"Ben Weissman, Sophie Block, Rishi Kalaga",Abstain
K4V9,"Ben Weissman, Rishi Kalaga, Elías Manevich","Rajan Duncan"
K4Y4,"Emma Chen, Rishi Kalaga, Sarah Evans","Anzhu Wei, Vivian Wright"
K5GT,"Rishi Kalaga","Rajan Duncan"
K639,"Rishi Kalaga","Rajan Duncan"
K8BQ,"Emma Chen, Sophie Block, Sarah Evans","Vivian Wright, Anzhu Wei"
K8CH,"Emma Chen, Sarah Evans",Abstain
K8VR,Abstain,Abstain
K9K7,"Sophie Block, Aubrey Nan, Ben Weissman","Rajan Duncan, Vivian Wright"
KB8Z,"Rishi Kalaga",Abstain
KBHY,"Aubrey Nan, Emma Chen, Sarah Evans","Anzhu Wei, Vivian Wright"
KC6K,"Sophie Block, Aubrey Nan, Rishi Kalaga","Vivian Wright, Anzhu Wei"
KCRM,"Elías Manevich, Rishi Kalaga, Sophie Block","Vivian Wright"
KDGV,"Sarah Evans, Emma Chen, Sophie Block","Vivian Wright"
KHSH,"Ben Weissman, Rishi Kalaga, Aubrey Nan","Vivian Wright, Anzhu Wei"
KKB3,"Aubrey Nan, Sophie Block, Ben Weissman","Rajan Duncan, Anzhu Wei"
KKS6,"Elías Manevich","Rajan Duncan"
KMWY,"Sarah Evans, Sophie Block, Emma Chen","Vivian Wright"
KP49,"Rishi Kalaga, Emma Chen, Elías Manevich","Vivian Wright, Anzhu Wei"
KP9Y,"Sophie Block, Elías Manevich",Abstain
KPHM,"Emma Chen, Sarah Evans",Abstain
KPQR,"Sarah Evans, Rishi Kalaga, Ben Weissman","Vivian Wright, Anzhu Wei"
KR34,"Rishi Kalaga","Rajan Duncan"
KRK8,"Ben Weissman",Abstain
KSK3,"Rishi Kalaga, Emma Chen, Ben Weissman","Anzhu Wei, Vivian Wright"
KSMQ,"Sarah Evans",Abstain
KVKD,"Ben Weissman, Emma Chen, Rishi Kalaga",Abstain
KVP5,"Sophie Block, Elías Manevich, Ben Weissman","Vivian Wright, Rajan Duncan"
KVQP,"Sarah Evans","Anzhu Wei"
KXQ3,"Sarah Evans",Abstain
KZ7D,"Sarah Evans, Rishi Kalaga, Sophie Block","Vivian Wright"
KZS4,"Rishi Kalaga, Emma Chen, Sarah Evans","Rajan Duncan, Anzhu Wei"
M2KK,"Sarah Evans, Emma Chen","Rajan Duncan"
M2YQ,"Rishi Kalaga","Vivian Wright"
M34B,"Ben Weissman",Abstain
M3TV,"Rishi Kalaga, Aubrey Nan, Ben Weissman","Anzhu Wei, Vivian Wright"
M437,Abstain,"Rajan Duncan"
M4YS,"Ben Weissman","Vivian Wright"
M549,Abstain,"Rajan Duncan"
M54D,"Sarah Evans, Ben Weissman, Rishi Kalaga","Anzhu Wei"
M5HR,"Aubrey Nan, Sarah Evans, Emma Chen","Vivian Wright"
M5J7,"Ben Weissman, Rishi Kalaga","Vivian Wright"
M68G,"Ben Weissman","Vivian Wright, Anzhu Wei"
M6QK,Abstain,"Vivian Wright"
M7GF,"Emma Chen, Sarah Evans, Rishi Kalaga","Rajan Duncan"
M7KY,Abstain,"Anzhu Wei"
M7MF,"Aubrey Nan, Emma Chen, Sophie Block","Vivian Wright, Anzhu Wei"
M7SM,"Rishi Kalaga","Rajan Duncan"
M9F7,"Sophie Block, Ben Weissman, Elías Manevich","Vivian Wright, Anzhu Wei"
MBKP,"Emma Chen","Anzhu Wei"
MBVM,"Ben Weissman",Abstain
MCFS,"Aubrey Nan, Emma Chen, Ben Weissman","Vivian Wright, Anzhu Wei"
MCV3,"Rishi Kalaga","Vivian Wright"
MFXB,"Ben Weissman",Abstain
MJ6Q,"Emma Chen, Aubrey Nan, Sarah Evans","Anzhu Wei"
MJ6V,"Rishi Kalaga",Abstain
MJNK,"Sophie Block, Ben Weissman, Elías Manevich","Vivian Wright"
MJSJ,"Ben Weissman",Abstain
MKJZ,"Emma Chen, Aubrey Nan","Vivian Wright"
MKNX,"Elías Manevich, Emma Chen, Sophie Block","Rajan Duncan, Vivian Wright"
MKPR,"Elías Manevich, Ben Weissman, Sophie Block","Rajan Duncan"
MM9W,Abstain,Abstain
MP44,"Rishi Kalaga","Vivian Wright"
MPQV,"Emma Chen, Elías Manevich, Rishi Kalaga","Anzhu Wei, Vivian Wright"
MQ9W,"Emma Chen, Aubrey Nan","Anzhu Wei"
MQJW,"Elías Manevich, Ben Weissman, Emma Chen","Rajan Duncan, Vivian Wright"
MQJX,"Elías Manevich, Emma Chen, Rishi Kalaga","Anzhu Wei, Rajan Duncan"
MRB4,"Sarah Evans","Rajan Duncan"
MV5S,"Ben Weissman, Emma Chen","Vivian Wright, Anzhu Wei"
MVK7,"Rishi Kalaga, Emma Chen","Rajan Duncan"
MXR4,"Rishi Kalaga, Elías Manevich, Ben Weissman","Anzhu Wei, Vivian Wright"
MYB2,"Emma Chen, Sarah Evans","Rajan Duncan"
MYVN,"Emma Chen","Anzhu Wei"
N25P,"Rishi Kalaga, Elías Manevich, Sarah Evans","Vivian Wright, Anzhu Wei"
N2BY,"Aubrey Nan, Emma Chen","Anzhu Wei, Vivian Wright"
N34Q,"Emma Chen, Ben Weissman, Sophie Block","Vivian Wright, Anzhu Wei"
N38N,"Emma Chen, Aubrey Nan, Sarah Evans","Vivian Wright, Anzhu Wei"
N4WN,"Ben Weissman, Emma Chen, Aubrey Nan","Vivian Wright, Rajan Duncan"
N4WZ,"Ben Weissman","Vivian Wright"
N58V,"Aubrey Nan, Sophie Block, Elías Manevich","Anzhu Wei, Vivian Wright"
N5RM,"Aubrey Nan","Anzhu Wei"
N68D,"Aubrey Nan, Ben Weissman, Rishi Kalaga","Vivian Wright, Anzhu Wei"
N6NG,"Elías Manevich, Rishi Kalaga","Rajan Duncan"
N6RT,"Emma Chen, Rishi Kalaga, Elías Manevich","Vivian Wright, Rajan Duncan"
N6TH,Abstain,Abstain
N9X7,"Rishi Kalaga, Ben Weissman, Elías Manevich","Vivian Wright, Anzhu Wei"
NB2H,"Ben Weissman","Anzhu Wei"
NB8B,"Ben Weissman, Sophie Block, Emma Chen","Anzhu Wei, Vivian Wright"
NBK9,"Emma Chen, Rishi Kalaga, Aubrey Nan","Rajan Duncan, Vivian Wright"
NBZ5,"Aubrey Nan, Ben Weissman, Sarah Evans","Rajan Duncan"
NCSQ,"Sarah Evans, Emma Chen","Rajan Duncan"
NFN9,"Aubrey Nan, Ben Weissman, Emma Chen","Vivian Wright, Anzhu Wei"
NJB3,"Rishi Kalaga","Rajan Duncan"
NJGC,"Ben Weissman","Rajan Duncan, Vivian Wright"
NJTP,Abstain,Abstain
NK3D,"Ben Weissman, Emma Chen, Rishi Kalaga","Vivian Wright, Anzhu Wei"
NKGG,"Ben Weissman, Rishi Kalaga, Emma Chen","Anzhu Wei, Vivian Wright"
NKK7,"Aubrey Nan, Emma Chen, Sarah Evans","Vivian Wright, Anzhu Wei"
NKVH,Abstain,"Anzhu Wei, Rajan Duncan"
NM2G,"Aubrey Nan, Ben Weissman, Sarah Evans","Vivian Wright, Anzhu Wei"
NMW9,"Rishi Kalaga, Emma Chen, Sarah Evans","Rajan Duncan, Vivian Wright"
NN3G,"Aubrey Nan, Emma Chen, Sophie Block","Vivian Wright, Anzhu Wei"
NNHV,"Aubrey Nan, Emma Chen","Rajan Duncan"
NNJG,"Ben Weissman, Sophie Block, Elías Manevich","Anzhu Wei"
NQ8D,"Rishi Kalaga",Abstain
NQG9,"Aubrey Nan, Sophie Block, Elías Manevich","Vivian Wright"
NQX6,"Rishi Kalaga, Sarah Evans, Elías Manevich","Vivian Wright, Anzhu Wei"
NR99,"Sarah Evans, Emma Chen, Rishi Kalaga","Rajan Duncan, Vivian Wright"
NRKY,"Aubrey Nan, Rishi Kalaga","Anzhu Wei"
NT5R,Abstain,Abstain
NT7T,"Rishi Kalaga","Rajan Duncan"
NTGK,Abstain,Abstain
NTKW,"Sophie Block","Vivian Wright"
NV2S,"Rishi Kalaga, Sophie Block, Elías Manevich","Vivian Wright, Anzhu Wei"
NW5K,Abstain,Abstain
NWQF,"Rishi Kalaga, Emma Chen, Aubrey Nan","Anzhu Wei, Rajan Duncan"
NXZM,"Sarah Evans","Rajan Duncan"
NZ4H,Abstain,Abstain
NZ8S,"Sophie Block, Rishi Kalaga, Aubrey Nan","Anzhu Wei, Vivian Wright"
P2F8,"Aubrey Nan, Elías Manevich, Rishi Kalaga","Anzhu Wei, Vivian Wright"
P324,"Ben Weissman","Rajan Duncan"
P4CC,"Sarah Evans, Elías Manevich, Rishi Kalaga","Anzhu Wei, Rajan Duncan"
P4XC,"Ben Weissman, Rishi Kalaga, Emma Chen","Anzhu Wei, Vivian Wright"
P5DN,"Aubrey Nan","Anzhu Wei"
P9CR,"Sophie Block, Aubrey Nan, Ben Weissman","Anzhu Wei, Vivian Wright"
P9X3,"Emma Chen",Abstain
PBPC,"Ben Weissman, Emma Chen, Elías Manevich","Vivian Wright, Anzhu Wei"
PBWG,"Sarah Evans","Rajan Duncan"
PCP9,"Emma Chen, Sarah Evans, Rishi Kalaga","Vivian Wright, Rajan Duncan"
PGPK,"Rishi Kalaga, Emma Chen, Aubrey Nan","Vivian Wright, Anzhu Wei"
PGXB,"Rishi Kalaga, Emma Chen, Elías Manevich","Anzhu Wei, Rajan Duncan"
PHKX,"Elías Manevich","Vivian Wright"
PKP2,"Emma Chen, Rishi Kalaga, Sophie Block","Vivian Wright, Anzhu Wei"
PMJ7,"Rishi Kalaga","Rajan Duncan"
PNBB,"Ben Weissman, Emma Chen, Sarah Evans","Vivian Wright, Rajan Duncan"
PPC6,"Sarah Evans",Abstain
PPKM,"Sophie Block, Rishi Kalaga, Aubrey Nan","Vivian Wright, Anzhu Wei"
PQBW,"Ben Weissman, Aubrey Nan","Anzhu Wei, Vivian Wright"
PQK4,"Sophie Block, Sarah Evans, Ben Weissman","Rajan Duncan, Vivian Wright"
PR8B,"Sarah Evans, Ben Weissman, Aubrey Nan","Vivian Wright, Anzhu Wei"
PRVH,"Aubrey Nan",Abstain
PS2R,"Emma Chen","Vivian Wright"
PSFB,"Emma Chen, Aubrey Nan, Rishi Kalaga","Anzhu Wei, Vivian Wright"
PSSY,"Sarah Evans, Rishi Kalaga, Ben Weissman","Rajan Duncan"
PTN8,"Sophie Block, Emma Chen, Elías Manevich","Anzhu Wei, Rajan Duncan"
PVT8,"Ben Weissman","Vivian Wright"
PW9P,"Sarah Evans, Sophie Block, Aubrey Nan",Abstain
PXR2,"Ben Weissman",Abstain
PY7N,"Emma Chen, Ben Weissman","Anzhu Wei, Vivian Wright"
PZGS,"Ben Weissman, Aubrey Nan, Sarah Evans","Anzhu Wei, Vivian Wright"
Q2KH,"Emma Chen, Ben Weissman, Elías Manevich","Rajan Duncan, Anzhu Wei"
Q336,"Ben Weissman","Vivian Wright"
Q388,"Emma Chen","Vivian Wright"
Q3WK,"Ben Weissman",Abstain
Q4R2,"Elías Manevich","Vivian Wright"
Q4YB,"Aubrey Nan, Emma Chen","Anzhu Wei, Vivian Wright"
Q4ZB,Abstain,Abstain
Q6X9,"Rishi Kalaga, Aubrey Nan, Emma Chen","Anzhu Wei, Vivian Wright"
Q73G,"Rishi Kalaga","Rajan Duncan"
Q76S,Abstain,Abstain
Q9FP,"Elías Manevich","Rajan Duncan"
QC7G,"Sarah Evans","Vivian Wright, Anzhu Wei"
QF37,"Aubrey Nan, Emma Chen, Rishi Kalaga","Anzhu Wei, Vivian Wright"
QFWX,"Ben Weissman, Rishi Kalaga","Vivian Wright, Anzhu Wei"
QH2F,"Aubrey Nan, Elías Manevich, Emma Chen","Vivian Wright, Anzhu Wei"
QH2Z,"Rishi Kalaga, Aubrey Nan, Ben Weissman","Anzhu Wei, Vivian Wright"
QH3K,"Rishi Kalaga","Vivian Wright"
QJ5N,"Aubrey Nan","Vivian Wright"
QK55,"Rishi Kalaga","Rajan Duncan"
QKM8,"Sophie Block, Rishi Kalaga, Sarah Evans","Anzhu Wei, Vivian Wright"
QM77,"Ben Weissman, Sophie Block, Elías Manevich","Vivian Wright, Anzhu Wei"
QN4M,"Elías Manevich","Anzhu Wei"
QNNN,"Ben Weissman, Sarah Evans, Emma Chen","Rajan Duncan, Vivian Wright"
QP5S,"Aubrey Nan, Emma Chen, Rishi Kalaga","Anzhu Wei, Vivian Wright"
QPJZ,"Aubrey Nan, Ben Weissman, Sophie Block","Vivian Wright, Anzhu Wei"
QSZX,"Rishi Kalaga, Emma Chen, Ben Weissman","Vivian Wright, Anzhu Wei"
QVS9,"Rishi Kalaga","Rajan Duncan"
QWQC,"Elías Manevich",Abstain
QXWY,"Sophie Block, Ben Weissman, Rishi Kalaga","Rajan Duncan"
QY4D,"Rishi Kalaga",Abstain
R2FH,"Aubrey Nan, Sophie Block, Emma Chen","Vivian Wright"
R3R8,"Elías Manevich, Rishi Kalaga, Ben Weissman","Vivian Wright, Anzhu Wei"
R3ZW,"Aubrey Nan, Rishi Kalaga, Emma Chen","Anzhu Wei, Vivian Wright"
R5VT,"Rishi Kalaga, Emma Chen, Aubrey Nan","Anzhu Wei, Vivian Wright"
R5ZC,"Sophie Block, Sarah Evans","Rajan Duncan"
R6V2,"Rishi Kalaga, Emma Chen, Aubrey Nan","Rajan Duncan, Vivian Wright"
R7F8,"Aubrey Nan, Rishi Kalaga, Sophie Block","Vivian Wright, Anzhu Wei"
R82H,"Emma Chen, Aubrey Nan, Rishi Kalaga","Vivian Wright, Rajan Duncan"
R8HZ,"Ben Weissman, Sophie Block","Vivian Wright"
R9P5,"Rishi Kalaga, Ben Weissman","Anzhu Wei, Rajan Duncan"
R9RC,"Sarah Evans","Vivian Wright"
RCDZ,"Aubrey Nan, Rishi Kalaga, Sarah Evans","Vivian Wright, Anzhu Wei"
RDX5,"Rishi Kalaga, Sophie Block, Elías Manevich","Rajan Duncan, Anzhu Wei"
RFSK,"Rishi Kalaga","Anzhu Wei"
RFYT,"Emma Chen, Rishi Kalaga, Sarah Evans","Vivian Wright, Anzhu Wei"
RG8Q,"Rishi Kalaga","Rajan Duncan, Vivian Wright"
RJ6V,"Ben Weissman","Anzhu Wei"
RJS4,"Ben Weissman","Vivian Wright"
RJZK,"Ben Weissman",Abstain
RK8Y,"Sarah Evans",Abstain
RMFR,"Elías Manevich, Emma Chen, Ben Weissman","Rajan Duncan, Vivian Wright"
RNY5,"Rishi Kalaga","Rajan Duncan"
RPCZ,"Sarah Evans, Ben Weissman, Aubrey Nan","Rajan Duncan, Vivian Wright"
RSZ5,"Sarah Evans, Rishi Kalaga, Emma Chen","Vivian Wright, Rajan Duncan"
RTQ7,"Emma Chen, Ben Weissman, Aubrey Nan","Anzhu Wei, Vivian Wright"
RTRX,"Ben Weissman, Aubrey Nan, Emma Chen","Vivian Wright"
RV5Q,"Emma Chen, Elías Manevich, Sophie Block","Vivian Wright, Anzhu Wei"
RW5R,Abstain,"Anzhu Wei"
RWBH,"Rishi Kalaga, Aubrey Nan, Sophie Block","Rajan Duncan, Vivian Wright"
RWT8,"Emma Chen","Vivian Wright"
RWVK,"Sophie Block, Emma Chen, Aubrey Nan","Anzhu Wei, Vivian Wright"
RXDG,"Sarah Evans, Emma Chen, Sophie Block","Anzhu Wei"
RY4H,"Sarah Evans","Vivian Wright"
RYB9,"Ben Weissman","Rajan Duncan"
S2B9,"Sophie Block, Ben Weissman, Emma Chen","Anzhu Wei, Vivian Wright"
S2VX,"Rishi Kalaga","Rajan Duncan"
S4PR,"Elías Manevich, Rishi Kalaga, Aubrey Nan","Vivian Wright, Anzhu Wei"
S4V3,"Emma Chen, Elías Manevich","Vivian Wright"
S4YK,"Sarah Evans","Vivian Wright"
S596,"Rishi Kalaga, Emma Chen, Elías Manevich","Vivian Wright, Rajan Duncan"
S5NX,"Aubrey Nan","Anzhu Wei"
S6HG,"Sophie Block, Elías Manevich, Ben Weissman",Abstain
S83V,"Aubrey Nan, Rishi Kalaga, Ben Weissman","Vivian Wright, Anzhu Wei"
S87B,"Ben Weissman, Elías Manevich, Sophie Block","Rajan Duncan, Vivian Wright"
S9BK,Abstain,Abstain
SB8K,"Emma Chen, Aubrey Nan, Rishi Kalaga","Vivian Wright, Anzhu Wei"
SBFR,"Sophie Block, Elías Manevich, Ben Weissman","Vivian Wright, Anzhu Wei"
SBSX,"Sarah Evans, Aubrey Nan, Ben Weissman","Vivian Wright, Anzhu Wei"
SBVR,Abstain,Abstain
SCB4,"Sarah Evans, Emma Chen",Abstain
SCPN,Abstain,Abstain
SCRY,"Ben Weissman, Sarah Evans","Anzhu Wei, Vivian Wright"
SDBH,"Emma Chen, Elías Manevich, Ben Weissman","Anzhu Wei, Vivian Wright"
SG55,"Ben Weissman, Sophie Block, Rishi Kalaga","Anzhu Wei"
SGFM,"Sarah Evans, Emma Chen, Elías Manevich","Vivian Wright, Anzhu Wei"
SJYH,"Ben Weissman, Sophie Block, Elías Manevich","Rajan Duncan"
SNYX,"Ben Weissman, Aubrey Nan, Sophie Block","Anzhu Wei, Vivian Wright"
SR64,"Rishi Kalaga","Rajan Duncan"
STWC,"Rishi Kalaga","Rajan Duncan"
SZQK,"Aubrey Nan, Sarah Evans, Emma Chen","Vivian Wright, Anzhu Wei"
SZTN,"Ben Weissman, Emma Chen, Sophie Block","Vivian Wright, Anzhu Wei"
T2HG,"Emma Chen, Rishi Kalaga, Sophie Block","Vivian Wright, Anzhu Wei"
T2QP,"Rishi Kalaga, Aubrey Nan, Sophie Block","Vivian Wright, Anzhu Wei"
T33F,"Sarah Evans, Rishi Kalaga, Emma Chen","Anzhu Wei, Vivian Wright"
T4NT,"Elías Manevich, Sophie Block, Ben Weissman","Vivian Wright"
T4Q2,Abstain,Abstain
T6RF,"Elías Manevich, Rishi Kalaga","Rajan Duncan"
T77P,"Emma Chen","Anzhu Wei"
T7D5,"Sophie Block, Aubrey Nan, Rishi Kalaga","Anzhu Wei, Rajan Duncan"
T84D,"Aubrey Nan, Rishi Kalaga, Sophie Block","Vivian Wright, Anzhu Wei"
T876,"Emma Chen, Sarah Evans",Abstain
T8K9,"Aubrey Nan, Emma Chen, Sarah Evans","Anzhu Wei, Vivian Wright"
T8YB,"Rishi Kalaga, Aubrey Nan, Ben Weissman","Anzhu Wei, Vivian Wright"
T9JQ,Abstain,Abstain
TBBC,"Elías Manevich","Vivian Wright"
TBC4,"Rishi Kalaga","Rajan Duncan"
TBXF,Abstain,Abstain
TC3G,"Sarah Evans, Sophie Block, Ben Weissman","Vivian Wright"
