Receipt,President,"VP Internal","BScN VP Academic","BNI VP Academic","VP Global Health","VP Finance","VP CNSA","VP External","Social Representative","Associate Delegate CNSA","Global Health Representative",Webmaster,Secretary,"BScN U2 Representative","BScN U3 Representative","BNI U3 Representative"
D8YC,No,"Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Valerie Lok","Jaimie Carrier","Mischa Corman-Francois","David Olmstead","Chloe Brazeau-Gelinas","Samantha Desjardins",,
DBWR,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead",Abstain,"Kathryn Verville-Provencher",,
DCKT,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Jenna Lee",,,
DHRM,"Clarice Poirier",No,"Valerie De Broux",Abstain,No,Abstain,No,"Teodora Pecingina","Estelle Simon",Abstain,Abstain,"David Olmstead","Chloe Brazeau-Gelinas",,Abstain,Abstain
DMQN,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
DQ26,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Samantha Hogan","Mischa Corman-Francois","David Olmstead","Chloe Brazeau-Gelinas",,,
FGNC,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Maeva Blot",Abstain,Abstain,,Abstain,Abstain
FK7G,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,,
FM2Q,No,"Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Maeva Blot","David Olmstead","Chloe Brazeau-Gelinas","Kathryn Verville-Provencher",,
FSB6,Abstain,Abstain,Abstain,Abstain,Abstain,"Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Maeva Blot",No,Abstain,Abstain,,
GHQB,Abstain,Abstain,Abstain,"Megan Amir",Abstain,Abstain,Abstain,"Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Maeva Blot","David Olmstead","Jenna Lee","Samantha Desjardins",,
GKTB,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi",Abstain,Abstain,Abstain,"Claudia Coderre","David Olmstead",Abstain,,"Karen Kazanjian","Evelyne Trudel"
GRJK,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
GVNK,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Maeva Blot","David Olmstead","Chloe Brazeau-Gelinas",,,
GWR7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Valerie Lok",Abstain,Abstain,Abstain,Abstain,Abstain,,
H8DX,Abstain,"Audrey Michaud",Abstain,Abstain,Abstain,Abstain,Abstain,"Rebecca Medvedev","Estelle Simon","Jaimie Carrier",Abstain,Abstain,"Jenna Lee",,,
H8KF,"Clarice Poirier","Audrey Michaud","Valerie De Broux",Abstain,"Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon",Abstain,Abstain,"David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
HBP2,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
HC9G,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Jaimie Carrier","Claudia Coderre","David Olmstead","Jenna Lee",,,
HCQ5,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead","Jenna Lee",,Abstain,"Evelyne Trudel"
HDRX,Abstain,Abstain,"Valerie De Broux","Megan Amir",Abstain,Abstain,"Victoria Conconi",Abstain,"Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead",Abstain,,,
HM25,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon","Jaimie Carrier","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,,
HNYD,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Mischa Corman-Francois","David Olmstead","Chloe Brazeau-Gelinas","Samantha Desjardins",,
HTXC,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead","Jenna Lee","Samantha Desjardins",,
HTYX,"Clarice Poirier","Audrey Michaud",Abstain,Abstain,Abstain,"Kathleen Chu",No,"Rebecca Medvedev","Valerie Lok",Abstain,Abstain,Abstain,"Chloe Brazeau-Gelinas","Samantha Desjardins",,
HVT7,"Clarice Poirier",No,"Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Maeva Blot","David Olmstead","Jenna Lee","Kathryn Verville-Provencher",,
J5VB,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon",Abstain,Abstain,"David Olmstead",Abstain,,"Karen Kazanjian","Evelyne Trudel"
J8DP,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Sasha Selby","David Olmstead","Jenna Lee","Samantha Desjardins",,
JBFZ,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier",Abstain,"David Olmstead","Jenna Lee",,,
JKGT,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Mischa Corman-Francois","David Olmstead","Jenna Lee","Samantha Desjardins",,
JQMS,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead","Jenna Lee","Samantha Desjardins",,
JZBY,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Valerie Lok","Jaimie Carrier","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
JZDT,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Maeva Blot","David Olmstead","Jenna Lee",,,
K4BF,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon",Abstain,"Sasha Selby","David Olmstead","Jenna Lee",,,
K86Z,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
K8T7,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev",Abstain,"Jaimie Carrier","Maeva Blot","David Olmstead",Abstain,"Samantha Desjardins",,
KBF9,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
KBHP,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Maeva Blot","David Olmstead",Abstain,"Samantha Desjardins",,
KFQ6,Abstain,Abstain,Abstain,Abstain,Abstain,"Kathleen Chu",No,"Teodora Pecingina","Valerie Lok","Jaimie Carrier","Claudia Coderre","David Olmstead","Jenna Lee",,,
KFZN,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
KJ7P,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Valerie Lok","Jaimie Carrier","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas","Samantha Desjardins",,
KTZH,No,No,"Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu",No,"Rebecca Medvedev","Valerie Lok","Samantha Hogan","Maeva Blot","David Olmstead","Chloe Brazeau-Gelinas","Samantha Desjardins",,
KZDJ,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Jenna Lee",,"Karen Kazanjian","Evelyne Trudel"
M8N6,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon",Abstain,Abstain,"David Olmstead","Chloe Brazeau-Gelinas",,,
M8WB,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Jenna Lee",,,
MB3Z,No,"Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu",Abstain,"Alexandra Ugge",Abstain,"Jaimie Carrier","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
MB4K,"Clarice Poirier","Audrey Michaud","Valerie De Broux",Abstain,"Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon",Abstain,"Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian",Abstain
MDWT,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Maeva Blot","David Olmstead","Jenna Lee","Samantha Desjardins",,
MGR5,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi",Abstain,Abstain,Abstain,Abstain,"David Olmstead",Abstain,,"Karen Kazanjian","Evelyne Trudel"
MJWZ,"Clarice Poirier","Audrey Michaud",Abstain,"Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead","Jenna Lee",,,
MPCT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Valerie Lok",Abstain,Abstain,Abstain,Abstain,Abstain,,
MQNG,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Mischa Corman-Francois","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
MRN6,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,,
MTJY,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Samantha Hogan","Maeva Blot","David Olmstead",Abstain,"Samantha Desjardins",,
N29R,Abstain,Abstain,"Valerie De Broux",Abstain,"Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Valerie Lok","Jaimie Carrier","Mischa Corman-Francois","David Olmstead","Jenna Lee",,"Karen Kazanjian",Abstain
N3GR,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
NHTM,"Clarice Poirier","Audrey Michaud","Valerie De Broux",Abstain,"Gracie Nichols",Abstain,"Victoria Conconi","Alexandra Ugge","Valerie Lok","Samantha Hogan","Claudia Coderre","David Olmstead",Abstain,,"Karen Kazanjian",Abstain
NJDY,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina",Abstain,"Samantha Hogan","Sasha Selby","David Olmstead","Jenna Lee",,"Karen Kazanjian","Evelyne Trudel"
NKVS,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
NMVR,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Maeva Blot","David Olmstead",Abstain,"Kathryn Verville-Provencher",,
NPTD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Teodora Pecingina","Valerie Lok",Abstain,"Claudia Coderre","David Olmstead",Abstain,,,
NR85,Abstain,"Audrey Michaud",Abstain,Abstain,Abstain,Abstain,"Victoria Conconi",Abstain,Abstain,Abstain,Abstain,"David Olmstead","Jenna Lee",,,
NRJC,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Samantha Hogan","Maeva Blot","David Olmstead","Chloe Brazeau-Gelinas","Kathryn Verville-Provencher",,
NSC2,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Jenna Lee",,,
NTHG,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Valerie Lok","Samantha Hogan","Maeva Blot","David Olmstead","Jenna Lee",,"Karen Kazanjian","Evelyne Trudel"
NTSK,"Clarice Poirier","Audrey Michaud",No,"Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi",Abstain,"Valerie Lok","Jaimie Carrier",Abstain,"David Olmstead",Abstain,,,
NVRG,"Clarice Poirier",Abstain,"Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,Abstain,"Evelyne Trudel"
P2YD,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu",Abstain,"Rebecca Medvedev","Valerie Lok","Jaimie Carrier",Abstain,"David Olmstead",Abstain,"Kathryn Verville-Provencher",,
P5G2,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead","Jenna Lee",,"Karen Kazanjian","Evelyne Trudel"
P954,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Samantha Hogan","Mischa Corman-Francois","David Olmstead","Jenna Lee","Samantha Desjardins",,
PCVR,No,"Audrey Michaud",Abstain,"Megan Amir",Abstain,"Kathleen Chu","Victoria Conconi",Abstain,Abstain,Abstain,Abstain,Abstain,"Jenna Lee",,,
PCZN,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi",Abstain,"Valerie Lok","Jaimie Carrier","Maeva Blot","David Olmstead",Abstain,,,
PF7W,Abstain,"Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Valerie Lok",Abstain,"Maeva Blot","David Olmstead","Chloe Brazeau-Gelinas","Samantha Desjardins",,
PM6F,"Clarice Poirier","Audrey Michaud","Valerie De Broux",Abstain,"Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Sasha Selby","David Olmstead",Abstain,"Kathryn Verville-Provencher",,
PMWV,"Clarice Poirier",Abstain,Abstain,Abstain,Abstain,"Kathleen Chu",Abstain,"Rebecca Medvedev","Valerie Lok","Samantha Hogan","Mischa Corman-Francois","David Olmstead",Abstain,"Samantha Desjardins",,
PNV5,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Maeva Blot","David Olmstead","Jenna Lee","Samantha Desjardins",,
PV7D,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Mischa Corman-Francois","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
PWFV,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Samantha Hogan","Maeva Blot","David Olmstead",Abstain,Abstain,,
PYS4,Abstain,"Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Maeva Blot","David Olmstead","Jenna Lee",,"Karen Kazanjian","Evelyne Trudel"
PZ2X,"Clarice Poirier",No,"Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Valerie Lok","Samantha Hogan","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,,
PZ94,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Maeva Blot","David Olmstead",Abstain,"Samantha Desjardins",,
Q5TZ,"Clarice Poirier","Audrey Michaud",Abstain,Abstain,Abstain,Abstain,Abstain,"Alexandra Ugge","Estelle Simon",Abstain,"Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian",Abstain
QBPM,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi",Abstain,"Estelle Simon",Abstain,Abstain,"David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
QDGZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexandra Ugge","Estelle Simon","Samantha Hogan","Maeva Blot","David Olmstead","Chloe Brazeau-Gelinas","Kathryn Verville-Provencher",,
QM73,Abstain,Abstain,Abstain,Abstain,Abstain,"Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Maeva Blot",Abstain,Abstain,"Samantha Desjardins",,
QRM7,No,"Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon","Jaimie Carrier","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
QZHF,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Samantha Hogan","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
R2YC,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
R36D,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Valerie Lok","Jaimie Carrier","Sasha Selby","David Olmstead","Jenna Lee",,,
R4T5,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi",Abstain,"Valerie Lok","Jaimie Carrier","Claudia Coderre","David Olmstead",Abstain,,,
R72C,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Jenna Lee",,"Karen Kazanjian","Evelyne Trudel"
R7YZ,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Maeva Blot","David Olmstead",Abstain,"Samantha Desjardins",,
RFBP,Abstain,"Audrey Michaud",Abstain,"Megan Amir","Gracie Nichols",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,"Evelyne Trudel"
RFVS,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead","Jenna Lee",,,
RTQ9,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon","Jaimie Carrier","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
RYDV,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
S2M7,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Mischa Corman-Francois","David Olmstead","Jenna Lee","Samantha Desjardins",,
S62B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
S7H3,"Clarice Poirier","Audrey Michaud","Valerie De Broux",Abstain,"Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Maeva Blot","David Olmstead",Abstain,"Samantha Desjardins",,
SH8K,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Mischa Corman-Francois","David Olmstead","Jenna Lee",,Abstain,Abstain
SPBD,"Clarice Poirier","Audrey Michaud",No,"Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Valerie Lok","Samantha Hogan","Mischa Corman-Francois","David Olmstead","Chloe Brazeau-Gelinas",,,
SXCJ,Abstain,"Audrey Michaud","Valerie De Broux",Abstain,"Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead","Jenna Lee",,,
SXR4,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Jenna Lee",,,
T3KZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Teodora Pecingina","Valerie Lok",Abstain,"Claudia Coderre",Abstain,Abstain,,,
T835,"Clarice Poirier","Audrey Michaud","Valerie De Broux",Abstain,"Gracie Nichols",Abstain,Abstain,Abstain,"Estelle Simon",Abstain,Abstain,"David Olmstead",Abstain,,"Karen Kazanjian",Abstain
TXZ7,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Maeva Blot","David Olmstead","Chloe Brazeau-Gelinas","Samantha Desjardins",,
V583,"Clarice Poirier",Abstain,"Valerie De Broux",Abstain,"Gracie Nichols",Abstain,Abstain,"Teodora Pecingina","Valerie Lok",Abstain,"Mischa Corman-Francois","David Olmstead","Chloe Brazeau-Gelinas",,Abstain,Abstain
V892,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon",Abstain,"Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,,
VB2J,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Sasha Selby","David Olmstead","Jenna Lee",,,
