Receipt,"Arts Representatives to SSMU","Arts Senators"
GW2V,"Ghania Javed, Yara Coussa","Jarren Fefer, Aliya Frendo"
GWFB,"Ghania Javed","Paige Collins, Madelyn Evans"
GWW7,"Ghania Javed","Aliya Frendo, Paige Collins"
GZZ4,"Yara Coussa","Jarren Fefer"
H2BK,"Ghania Javed","Jarren Fefer, Aliya Frendo"
H4VN,"Yara Coussa","Aliya Frendo, Jarren Fefer"
H6BF,Abstain,"Aliya Frendo, Jarren Fefer"
H6C7,Abstain,"Leon Wang"
H73W,"Yara Coussa, Ghania Javed","Madelyn Evans, Paige Collins"
H7W7,"Yara Coussa",Abstain
H85R,"Ghania Javed","Paige Collins, Aliya Frendo"
H8PT,"Ghania Javed",Abstain
HB6R,"Yara Coussa, Ghania Javed","Paige Collins, Aliya Frendo"
HCSQ,"Yara Coussa, Ghania Javed","Madelyn Evans, Aliya Frendo"
HCW5,"Ghania Javed, Yara Coussa","Madelyn Evans, Aliya Frendo"
HD89,"Ghania Javed","Jarren Fefer, Leon Wang"
HF4S,"Ghania Javed","Madelyn Evans, Jarren Fefer"
HF4Z,"Yara Coussa","Madelyn Evans, Paige Collins"
HFGF,"Yara Coussa, Ghania Javed","Jarren Fefer, Madelyn Evans"
HFJ6,"Yara Coussa","Leon Wang, Madelyn Evans"
HFPV,Abstain,"Paige Collins, Leon Wang"
HFWD,Abstain,"Leon Wang, Paige Collins"
HH55,"Yara Coussa, Ghania Javed","Leon Wang, Paige Collins"
HHW2,Abstain,"Madelyn Evans"
HK8G,"Yara Coussa","Madelyn Evans, Paige Collins"
HKS7,"Yara Coussa, Ghania Javed","Aliya Frendo"
HNJ8,"Ghania Javed, Yara Coussa","Jarren Fefer, Aliya Frendo"
HP29,"Yara Coussa, Ghania Javed","Paige Collins, Jarren Fefer"
HRJN,"Ghania Javed, Yara Coussa","Aidan Starosta, Jarren Fefer"
HSYT,"Yara Coussa","Aidan Starosta"
HW53,"Yara Coussa, Ghania Javed","Paige Collins, Aliya Frendo"
HWDS,"Ghania Javed",Abstain
HXS5,Abstain,"Madelyn Evans"
HYFS,"Yara Coussa, Ghania Javed","Jarren Fefer, Madelyn Evans"
HYRG,Abstain,"Paige Collins, Madelyn Evans"
HYXG,"Ghania Javed",Abstain
HZJP,"Yara Coussa","Aliya Frendo, Madelyn Evans"
J342,"Yara Coussa","Paige Collins, Madelyn Evans"
J3GG,Abstain,"Jarren Fefer, Madelyn Evans"
J3RF,"Yara Coussa","Leon Wang"
J6JG,"Yara Coussa","Leon Wang, Paige Collins"
J8BH,Abstain,Abstain
J8G8,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
J8QT,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
J8RV,"Ghania Javed, Yara Coussa","Paige Collins, Jarren Fefer"
J9J6,Abstain,"Jarren Fefer"
JB6R,Abstain,"Madelyn Evans, Paige Collins"
JBBN,"Ghania Javed","Leon Wang, Jarren Fefer"
JBQB,Abstain,"Aidan Starosta"
JDFQ,"Ghania Javed","Leon Wang"
JF44,"Yara Coussa, Ghania Javed","Paige Collins, Aidan Starosta"
JFBH,"Ghania Javed","Leon Wang"
JFRG,"Yara Coussa","Paige Collins, Jarren Fefer"
JG6V,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
JHS7,"Yara Coussa, Ghania Javed","Leon Wang, Aliya Frendo"
JJFT,Abstain,"Jarren Fefer"
JKTK,"Ghania Javed","Jarren Fefer"
JKXK,"Yara Coussa, Ghania Javed","Paige Collins, Aidan Starosta"
JKXX,"Ghania Javed, Yara Coussa","Jarren Fefer, Paige Collins"
JP57,"Yara Coussa, Ghania Javed","Aliya Frendo"
JPKR,"Ghania Javed","Paige Collins, Jarren Fefer"
JPZX,"Yara Coussa","Paige Collins, Aidan Starosta"
JQ3S,"Yara Coussa",Abstain
JQD4,"Yara Coussa, Ghania Javed","Paige Collins, Aliya Frendo"
JQHR,Abstain,"Aidan Starosta"
JQKZ,"Yara Coussa","Leon Wang, Aliya Frendo"
JRM5,Abstain,"Leon Wang, Jarren Fefer"
JSJK,"Yara Coussa","Paige Collins, Madelyn Evans"
JSX3,"Yara Coussa, Ghania Javed","Aliya Frendo, Leon Wang"
JT2Z,"Yara Coussa, Ghania Javed","Jarren Fefer, Aliya Frendo"
JW4H,"Yara Coussa","Jarren Fefer, Aliya Frendo"
JXSX,"Yara Coussa, Ghania Javed","Aidan Starosta, Madelyn Evans"
JXVW,"Ghania Javed, Yara Coussa","Paige Collins, Madelyn Evans"
K24X,"Yara Coussa","Paige Collins, Aliya Frendo"
K276,"Ghania Javed","Leon Wang, Paige Collins"
K2V9,"Yara Coussa","Aidan Starosta"
K4NS,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
K57D,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
K5QB,"Ghania Javed, Yara Coussa","Jarren Fefer, Leon Wang"
K7PN,Abstain,"Aidan Starosta"
K7ZY,"Yara Coussa","Aidan Starosta, Leon Wang"
K8RZ,"Yara Coussa, Ghania Javed","Madelyn Evans, Aliya Frendo"
K9F7,"Ghania Javed","Leon Wang, Madelyn Evans"
K9PV,"Ghania Javed","Aidan Starosta, Leon Wang"
KBQ4,"Yara Coussa, Ghania Javed","Aidan Starosta, Aliya Frendo"
KCD5,Abstain,"Aliya Frendo, Aidan Starosta"
KCN5,"Yara Coussa","Leon Wang, Madelyn Evans"
KD2Y,"Ghania Javed, Yara Coussa","Aliya Frendo"
KD39,"Ghania Javed, Yara Coussa","Leon Wang, Paige Collins"
KDB3,"Ghania Javed","Madelyn Evans, Aliya Frendo"
KDQH,Abstain,Abstain
KF8G,"Ghania Javed","Leon Wang, Aliya Frendo"
KFD9,Abstain,"Jarren Fefer"
KFS5,"Yara Coussa, Ghania Javed","Aliya Frendo, Paige Collins"
KGK6,"Ghania Javed","Paige Collins, Madelyn Evans"
KH9W,"Yara Coussa","Aidan Starosta, Jarren Fefer"
KJB5,"Yara Coussa, Ghania Javed","Paige Collins, Aliya Frendo"
KMBP,"Ghania Javed","Paige Collins, Madelyn Evans"
KN32,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
KNNT,"Ghania Javed, Yara Coussa","Aidan Starosta, Madelyn Evans"
KP2R,Abstain,Abstain
KP5H,"Yara Coussa","Jarren Fefer, Paige Collins"
KPHN,"Yara Coussa","Paige Collins, Aliya Frendo"
KQCK,"Ghania Javed","Madelyn Evans"
KRGD,"Yara Coussa, Ghania Javed","Leon Wang, Aliya Frendo"
KRJG,"Yara Coussa","Madelyn Evans, Leon Wang"
KRZ4,"Yara Coussa","Paige Collins, Madelyn Evans"
KS3H,Abstain,"Paige Collins, Madelyn Evans"
KS3Z,"Yara Coussa","Aliya Frendo, Madelyn Evans"
KS6P,Abstain,"Jarren Fefer, Leon Wang"
KS8K,"Ghania Javed","Madelyn Evans, Paige Collins"
KSVH,"Yara Coussa","Paige Collins"
KTFB,Abstain,"Jarren Fefer, Paige Collins"
KTP4,"Yara Coussa, Ghania Javed","Paige Collins, Aliya Frendo"
KVCG,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
KVVS,"Yara Coussa, Ghania Javed","Jarren Fefer, Madelyn Evans"
KW25,Abstain,"Madelyn Evans"
KXGS,"Yara Coussa","Paige Collins, Madelyn Evans"
M3R4,"Ghania Javed","Aidan Starosta"
M4FB,Abstain,"Jarren Fefer, Aidan Starosta"
M4K7,"Yara Coussa","Madelyn Evans, Paige Collins"
M5W6,"Ghania Javed","Paige Collins, Aliya Frendo"
M62J,"Yara Coussa, Ghania Javed","Leon Wang, Paige Collins"
M6QF,"Yara Coussa, Ghania Javed","Jarren Fefer, Madelyn Evans"
M72Y,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
M7PV,Abstain,"Aidan Starosta"
M8BN,Abstain,"Aidan Starosta"
M94K,Abstain,"Madelyn Evans"
MCG9,"Ghania Javed, Yara Coussa","Paige Collins, Aidan Starosta"
MCNK,"Yara Coussa","Jarren Fefer"
MCY8,"Ghania Javed","Aliya Frendo, Paige Collins"
MDVZ,"Yara Coussa","Paige Collins"
MF24,"Yara Coussa, Ghania Javed","Aliya Frendo, Paige Collins"
MFC3,"Ghania Javed","Paige Collins"
MFWP,"Ghania Javed, Yara Coussa","Aidan Starosta, Paige Collins"
MGK8,"Ghania Javed","Madelyn Evans, Paige Collins"
MGP3,Abstain,"Paige Collins, Madelyn Evans"
MHKG,Abstain,"Aidan Starosta"
MJXR,"Ghania Javed","Paige Collins"
MJYC,"Ghania Javed","Leon Wang, Jarren Fefer"
MKK7,"Ghania Javed, Yara Coussa","Jarren Fefer, Leon Wang"
MKZJ,"Ghania Javed","Aidan Starosta, Madelyn Evans"
MMSR,"Ghania Javed","Aliya Frendo, Madelyn Evans"
MMX6,"Yara Coussa","Aidan Starosta"
MNF3,"Yara Coussa, Ghania Javed","Aliya Frendo, Madelyn Evans"
MRTF,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
MS6Z,"Ghania Javed, Yara Coussa","Madelyn Evans, Jarren Fefer"
MT3C,"Ghania Javed","Aidan Starosta"
MW4H,"Yara Coussa","Leon Wang"
MW74,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
MWSP,"Yara Coussa, Ghania Javed","Jarren Fefer, Aliya Frendo"
MY9J,"Yara Coussa","Paige Collins"
MZ56,Abstain,"Madelyn Evans, Leon Wang"
MZ6G,"Ghania Javed","Aliya Frendo, Madelyn Evans"
MZB7,"Yara Coussa, Ghania Javed","Paige Collins, Jarren Fefer"
MZB9,"Yara Coussa","Paige Collins, Madelyn Evans"
MZGS,"Yara Coussa, Ghania Javed","Paige Collins, Aliya Frendo"
MZPV,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
N228,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
N3V5,Abstain,"Jarren Fefer"
N52J,Abstain,"Madelyn Evans"
N546,"Ghania Javed, Yara Coussa","Aliya Frendo, Madelyn Evans"
N5H8,"Yara Coussa, Ghania Javed","Jarren Fefer, Paige Collins"
N5P7,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
N783,"Yara Coussa","Paige Collins"
N7TK,"Ghania Javed, Yara Coussa","Aliya Frendo, Leon Wang"
N7XV,"Ghania Javed","Paige Collins, Madelyn Evans"
N8FC,Abstain,"Paige Collins"
N8SB,Abstain,"Jarren Fefer"
N94Q,Abstain,Abstain
N9ZG,"Yara Coussa","Jarren Fefer"
NB8C,Abstain,"Aliya Frendo, Jarren Fefer"
ND8D,"Ghania Javed","Leon Wang"
NF9Q,Abstain,"Paige Collins, Jarren Fefer"
NFHB,"Yara Coussa","Madelyn Evans"
NFTH,"Ghania Javed, Yara Coussa","Paige Collins, Jarren Fefer"
NFZ5,"Yara Coussa, Ghania Javed","Aliya Frendo, Madelyn Evans"
NHZH,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
NJTX,"Ghania Javed","Jarren Fefer, Paige Collins"
NMJ2,"Yara Coussa","Madelyn Evans, Paige Collins"
NN4D,"Yara Coussa","Jarren Fefer"
NNX2,"Yara Coussa","Paige Collins"
NQXF,"Ghania Javed","Aliya Frendo, Paige Collins"
NRR7,"Ghania Javed","Paige Collins"
NV6W,"Ghania Javed","Leon Wang, Jarren Fefer"
NVX3,Abstain,Abstain
NXF2,"Ghania Javed, Yara Coussa","Paige Collins, Jarren Fefer"
NYDB,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
NZ3H,"Yara Coussa, Ghania Javed","Aliya Frendo"
NZDD,Abstain,"Paige Collins, Jarren Fefer"
P325,"Ghania Javed","Aliya Frendo, Paige Collins"
P3MB,"Yara Coussa","Madelyn Evans, Paige Collins"
P4Z2,Abstain,"Jarren Fefer, Leon Wang"
P5P5,Abstain,"Jarren Fefer, Aidan Starosta"
P6R4,"Ghania Javed","Paige Collins"
P6Z5,"Yara Coussa","Aliya Frendo, Jarren Fefer"
P7Z6,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
PF2T,"Yara Coussa, Ghania Javed","Madelyn Evans, Aliya Frendo"
PF45,"Ghania Javed, Yara Coussa","Paige Collins, Aliya Frendo"
PFFH,"Yara Coussa, Ghania Javed","Aliya Frendo, Jarren Fefer"
PFFS,Abstain,"Madelyn Evans, Aidan Starosta"
PFZ9,Abstain,"Leon Wang"
PGGX,"Yara Coussa","Aliya Frendo, Paige Collins"
PH86,"Ghania Javed",Abstain
PH8D,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
PHHT,"Yara Coussa","Aidan Starosta"
PHV2,"Ghania Javed",Abstain
PJCT,"Ghania Javed","Aidan Starosta"
PNY4,"Yara Coussa","Paige Collins, Madelyn Evans"
PPZZ,"Yara Coussa, Ghania Javed","Paige Collins, Jarren Fefer"
PQDZ,Abstain,Abstain
PQKM,"Ghania Javed","Jarren Fefer, Aliya Frendo"
PSFV,"Ghania Javed","Jarren Fefer"
PSKC,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
PTKZ,Abstain,Abstain
PVSF,"Ghania Javed","Paige Collins, Aidan Starosta"
PXQD,"Ghania Javed",Abstain
PY6X,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
PY9C,"Ghania Javed","Madelyn Evans, Aidan Starosta"
PZ4R,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
Q2S4,"Yara Coussa","Aliya Frendo, Madelyn Evans"
Q2YP,"Ghania Javed, Yara Coussa","Aliya Frendo, Jarren Fefer"
Q3K3,"Ghania Javed","Leon Wang, Paige Collins"
Q3PP,"Ghania Javed, Yara Coussa","Jarren Fefer, Paige Collins"
Q4XS,Abstain,"Aidan Starosta"
Q65N,"Ghania Javed, Yara Coussa","Jarren Fefer, Paige Collins"
Q7TT,Abstain,"Jarren Fefer, Aidan Starosta"
Q84M,"Yara Coussa, Ghania Javed","Aliya Frendo, Jarren Fefer"
Q873,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
Q8F5,"Yara Coussa","Aidan Starosta"
Q95C,Abstain,"Aliya Frendo"
Q9XV,"Yara Coussa, Ghania Javed","Paige Collins, Leon Wang"
QDXW,Abstain,Abstain
QFKR,"Ghania Javed","Jarren Fefer"
QGTS,"Yara Coussa","Paige Collins, Leon Wang"
QJBP,Abstain,"Madelyn Evans"
QJQN,"Yara Coussa, Ghania Javed","Aliya Frendo, Aidan Starosta"
QN8F,"Yara Coussa, Ghania Javed","Jarren Fefer, Paige Collins"
QN9B,"Ghania Javed","Jarren Fefer"
QNS8,"Yara Coussa, Ghania Javed","Madelyn Evans, Paige Collins"
QPNH,"Yara Coussa","Jarren Fefer"
QQJX,"Ghania Javed","Madelyn Evans, Paige Collins"
QQW7,"Yara Coussa, Ghania Javed","Leon Wang, Aidan Starosta"
QSPD,"Ghania Javed","Jarren Fefer, Aliya Frendo"
QVVM,"Yara Coussa, Ghania Javed","Leon Wang, Paige Collins"
QWSP,Abstain,"Madelyn Evans, Jarren Fefer"
QXJY,"Yara Coussa","Paige Collins, Madelyn Evans"
QXPG,"Yara Coussa, Ghania Javed","Paige Collins, Aidan Starosta"
QY4X,"Yara Coussa, Ghania Javed","Paige Collins, Jarren Fefer"
R2VC,Abstain,"Jarren Fefer"
R2WN,Abstain,"Jarren Fefer"
R349,"Yara Coussa, Ghania Javed","Paige Collins, Aliya Frendo"
R44M,"Ghania Javed, Yara Coussa","Paige Collins, Madelyn Evans"
R4QG,Abstain,"Madelyn Evans"
R4QK,"Yara Coussa, Ghania Javed","Paige Collins, Aliya Frendo"
R554,"Yara Coussa, Ghania Javed","Madelyn Evans, Paige Collins"
R5Z6,"Yara Coussa","Paige Collins, Jarren Fefer"
R6B2,"Yara Coussa, Ghania Javed","Leon Wang, Jarren Fefer"
R6TF,"Yara Coussa, Ghania Javed","Aliya Frendo"
R7JQ,Abstain,"Leon Wang"
R7WT,"Ghania Javed","Jarren Fefer"
R88T,Abstain,"Jarren Fefer, Aidan Starosta"
R8CT,"Yara Coussa","Jarren Fefer, Aidan Starosta"
R8H4,"Yara Coussa","Aidan Starosta, Madelyn Evans"
R9PC,Abstain,Abstain
RBFX,"Ghania Javed","Paige Collins, Madelyn Evans"
RCH6,"Ghania Javed, Yara Coussa","Jarren Fefer, Paige Collins"
RDCQ,"Ghania Javed, Yara Coussa","Jarren Fefer, Leon Wang"
RFMY,"Yara Coussa","Aidan Starosta, Paige Collins"
RGTN,"Yara Coussa, Ghania Javed","Aidan Starosta, Aliya Frendo"
RJWB,"Ghania Javed","Paige Collins, Madelyn Evans"
RM89,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
RP8G,"Yara Coussa, Ghania Javed","Aidan Starosta, Paige Collins"
RT3F,Abstain,"Madelyn Evans"
RTWG,"Yara Coussa","Leon Wang"
RVZC,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
RWMD,"Ghania Javed","Madelyn Evans, Paige Collins"
RZ3B,"Ghania Javed","Paige Collins, Aliya Frendo"
RZMD,"Ghania Javed, Yara Coussa","Paige Collins, Madelyn Evans"
S2QZ,"Yara Coussa, Ghania Javed","Madelyn Evans, Paige Collins"
S32J,"Ghania Javed, Yara Coussa","Leon Wang, Jarren Fefer"
S38Y,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
S39F,"Yara Coussa, Ghania Javed","Aliya Frendo"
S4SY,"Ghania Javed","Paige Collins, Aliya Frendo"
S6JK,Abstain,Abstain
S6XC,"Yara Coussa","Madelyn Evans"
S736,Abstain,Abstain
S824,"Yara Coussa","Madelyn Evans, Jarren Fefer"
S99V,"Ghania Javed","Paige Collins, Aliya Frendo"
SBFY,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
SC3S,"Yara Coussa","Aidan Starosta, Madelyn Evans"
SCTQ,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
SGPD,"Yara Coussa, Ghania Javed","Aliya Frendo, Jarren Fefer"
SGTS,"Ghania Javed","Paige Collins, Leon Wang"
SH38,"Ghania Javed","Madelyn Evans, Aliya Frendo"
SH7K,"Yara Coussa, Ghania Javed","Aliya Frendo, Madelyn Evans"
SJ59,Abstain,Abstain
SKXF,"Yara Coussa","Aliya Frendo, Paige Collins"
SMMK,Abstain,Abstain
SMRZ,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
SN5C,"Yara Coussa","Jarren Fefer, Madelyn Evans"
SPFG,"Yara Coussa","Leon Wang, Madelyn Evans"
SR68,"Ghania Javed","Jarren Fefer, Aidan Starosta"
SR8P,"Yara Coussa","Paige Collins"
SRX3,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
SRZ8,"Ghania Javed","Aliya Frendo, Paige Collins"
SVBM,"Ghania Javed, Yara Coussa","Aliya Frendo, Madelyn Evans"
SX2D,"Ghania Javed, Yara Coussa","Jarren Fefer, Paige Collins"
SYNR,"Ghania Javed, Yara Coussa","Aidan Starosta, Paige Collins"
SYNW,"Yara Coussa, Ghania Javed","Leon Wang, Aliya Frendo"
SYRD,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
T3N9,"Ghania Javed","Jarren Fefer, Paige Collins"
T3TP,"Yara Coussa","Jarren Fefer"
T5YK,"Yara Coussa, Ghania Javed","Aidan Starosta, Leon Wang"
T6J5,Abstain,"Jarren Fefer"
T6PH,"Yara Coussa",Abstain
T777,"Ghania Javed, Yara Coussa","Madelyn Evans, Jarren Fefer"
T7D9,"Ghania Javed","Paige Collins, Aliya Frendo"
T86Y,"Ghania Javed, Yara Coussa","Paige Collins, Aidan Starosta"
T8SK,"Yara Coussa, Ghania Javed","Jarren Fefer, Madelyn Evans"
T8XW,"Yara Coussa, Ghania Javed","Paige Collins, Jarren Fefer"
TDP8,"Ghania Javed","Leon Wang, Madelyn Evans"
TDV2,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
TFYV,"Yara Coussa, Ghania Javed","Aliya Frendo, Madelyn Evans"
THB4,"Yara Coussa","Madelyn Evans"
THN6,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
TJ5P,"Yara Coussa, Ghania Javed","Aliya Frendo, Leon Wang"
TKC6,"Ghania Javed","Leon Wang"
TM6T,"Ghania Javed","Madelyn Evans"
TMK9,"Ghania Javed, Yara Coussa","Madelyn Evans, Jarren Fefer"
TMWM,"Ghania Javed, Yara Coussa","Jarren Fefer, Paige Collins"
TPB2,"Yara Coussa, Ghania Javed","Madelyn Evans, Jarren Fefer"
TPM7,"Ghania Javed, Yara Coussa","Aliya Frendo, Madelyn Evans"
TPNT,"Yara Coussa, Ghania Javed","Aliya Frendo, Jarren Fefer"
TQYB,"Ghania Javed, Yara Coussa","Paige Collins, Aliya Frendo"
TQYW,Abstain,"Paige Collins, Madelyn Evans"
TRG6,Abstain,"Madelyn Evans, Aliya Frendo"
TS7N,"Ghania Javed","Madelyn Evans, Paige Collins"
TS8V,Abstain,"Jarren Fefer, Paige Collins"
TT5H,Abstain,"Leon Wang"
TT5N,"Yara Coussa","Aliya Frendo"
TT7J,"Yara Coussa, Ghania Javed","Leon Wang, Aliya Frendo"
TV62,"Ghania Javed","Paige Collins"
TV92,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
TVG2,"Yara Coussa","Aidan Starosta"
TVPM,"Yara Coussa","Leon Wang, Aliya Frendo"
TVYQ,"Yara Coussa","Aliya Frendo, Paige Collins"
TW3F,Abstain,"Madelyn Evans, Paige Collins"
TWDC,Abstain,"Leon Wang"
TXHD,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
TY9Q,"Ghania Javed, Yara Coussa","Paige Collins, Aidan Starosta"
TYRS,"Ghania Javed","Jarren Fefer"
TYWK,"Yara Coussa, Ghania Javed","Aliya Frendo"
V27P,"Ghania Javed","Aliya Frendo, Jarren Fefer"
V39P,"Ghania Javed","Paige Collins"
V4BY,"Ghania Javed","Paige Collins"
V64T,Abstain,"Madelyn Evans, Aidan Starosta"
V68S,"Ghania Javed","Aliya Frendo, Paige Collins"
V6CD,"Yara Coussa","Jarren Fefer"
V756,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
VB39,"Yara Coussa, Ghania Javed","Jarren Fefer, Aliya Frendo"
VB7Z,"Ghania Javed","Madelyn Evans"
VBDS,"Yara Coussa","Aliya Frendo, Jarren Fefer"
VCWM,"Yara Coussa, Ghania Javed","Madelyn Evans, Paige Collins"
VDF3,"Ghania Javed, Yara Coussa","Madelyn Evans, Aliya Frendo"
VFM6,Abstain,Abstain
VFW3,"Ghania Javed, Yara Coussa","Leon Wang, Aliya Frendo"
VFXG,"Yara Coussa","Aliya Frendo"
VGCY,"Yara Coussa","Aliya Frendo, Aidan Starosta"
VM3W,"Ghania Javed",Abstain
VP2M,"Ghania Javed","Jarren Fefer, Paige Collins"
VP6J,Abstain,"Madelyn Evans"
VPPJ,"Yara Coussa, Ghania Javed","Madelyn Evans, Paige Collins"
VPTY,Abstain,"Leon Wang"
VPX4,"Yara Coussa","Jarren Fefer, Aidan Starosta"
VQ73,"Yara Coussa","Aidan Starosta, Paige Collins"
VR22,"Yara Coussa","Jarren Fefer, Paige Collins"
VRSB,"Ghania Javed","Jarren Fefer"
VS5S,Abstain,Abstain
VTHN,"Ghania Javed","Aliya Frendo, Jarren Fefer"
VTRX,Abstain,"Jarren Fefer, Aidan Starosta"
VWRF,Abstain,"Leon Wang"
VWV7,"Yara Coussa, Ghania Javed","Madelyn Evans, Leon Wang"
VWVY,Abstain,Abstain
VZPW,"Ghania Javed","Madelyn Evans"
VZYJ,"Ghania Javed","Madelyn Evans, Jarren Fefer"
VZYP,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
W3FY,"Ghania Javed","Madelyn Evans, Jarren Fefer"
W3TQ,"Yara Coussa","Madelyn Evans"
W3VB,"Ghania Javed, Yara Coussa","Paige Collins, Leon Wang"
W4BN,Abstain,"Jarren Fefer"
W4CH,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
W4XK,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
W5HK,"Yara Coussa",Abstain
W7CG,"Yara Coussa",Abstain
W7Q9,Abstain,Abstain
W8J8,"Yara Coussa, Ghania Javed","Aidan Starosta, Paige Collins"
W9WC,"Yara Coussa","Paige Collins, Aidan Starosta"
W9WH,"Ghania Javed, Yara Coussa","Leon Wang, Madelyn Evans"
WB8T,"Yara Coussa","Aidan Starosta, Madelyn Evans"
WCQ3,"Ghania Javed","Jarren Fefer, Paige Collins"
WJBG,"Ghania Javed, Yara Coussa","Aliya Frendo, Leon Wang"
WJFD,"Yara Coussa",Abstain
WMM7,"Ghania Javed","Paige Collins, Aidan Starosta"
WMZT,"Ghania Javed","Aliya Frendo, Paige Collins"
WNWN,"Ghania Javed, Yara Coussa","Leon Wang, Madelyn Evans"
WR3R,"Ghania Javed","Jarren Fefer"
WRQB,"Ghania Javed, Yara Coussa","Paige Collins, Madelyn Evans"
WRZ2,"Ghania Javed","Madelyn Evans, Paige Collins"
WS6H,"Yara Coussa, Ghania Javed","Paige Collins, Aidan Starosta"
WSBF,"Ghania Javed, Yara Coussa","Paige Collins, Leon Wang"
WTFD,"Yara Coussa","Jarren Fefer, Madelyn Evans"
WWD9,"Ghania Javed",Abstain
WZQ5,"Yara Coussa, Ghania Javed","Madelyn Evans, Aliya Frendo"
X3JB,"Ghania Javed","Paige Collins, Madelyn Evans"
X3VB,"Yara Coussa","Paige Collins, Madelyn Evans"
X3Z5,"Yara Coussa, Ghania Javed","Aidan Starosta, Aliya Frendo"
X4YP,"Ghania Javed","Paige Collins"
X6HK,"Yara Coussa","Aidan Starosta, Madelyn Evans"
X7BY,"Ghania Javed","Madelyn Evans, Jarren Fefer"
X7Q6,"Yara Coussa, Ghania Javed","Paige Collins, Aliya Frendo"
X83S,"Yara Coussa","Jarren Fefer, Paige Collins"
X8FZ,Abstain,"Jarren Fefer"
X8VX,"Ghania Javed, Yara Coussa","Leon Wang, Aliya Frendo"
X8ZG,"Yara Coussa","Leon Wang"
XBDW,"Ghania Javed, Yara Coussa","Madelyn Evans, Jarren Fefer"
XBJT,"Ghania Javed, Yara Coussa","Aliya Frendo, Leon Wang"
XCKP,"Yara Coussa, Ghania Javed","Madelyn Evans, Paige Collins"
XDB2,"Ghania Javed, Yara Coussa","Paige Collins, Jarren Fefer"
XFJB,"Ghania Javed","Paige Collins, Madelyn Evans"
XG9Z,"Yara Coussa, Ghania Javed","Paige Collins, Aliya Frendo"
XH9B,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
XJ83,"Yara Coussa",Abstain
XJKK,"Ghania Javed, Yara Coussa","Jarren Fefer, Paige Collins"
XJW7,"Yara Coussa","Aliya Frendo, Aidan Starosta"
XK6W,"Yara Coussa","Aidan Starosta, Paige Collins"
XNPJ,"Ghania Javed, Yara Coussa","Paige Collins, Madelyn Evans"
XRB7,"Yara Coussa","Paige Collins, Madelyn Evans"
XSX5,"Yara Coussa, Ghania Javed","Madelyn Evans, Jarren Fefer"
XT6M,Abstain,"Madelyn Evans"
XTKD,Abstain,Abstain
XVZY,Abstain,Abstain
XWCV,"Ghania Javed","Madelyn Evans, Aliya Frendo"
XWDC,"Ghania Javed","Aliya Frendo, Madelyn Evans"
XY9W,"Yara Coussa","Madelyn Evans, Leon Wang"
XYHD,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
XYPP,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
