Receipt,President,"VP Academic","VP Finance","VP Communications","VP External","VP Internal","VP Events","VP Alumni","VP Publications"
SK38,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
SK3D,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
SMVH,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
ST64,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
T3BS,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
T4GZ,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
TBPY,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo",Abstain,"Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
THJV,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo",Abstain,Abstain,"Alicia Granger",Abstain,"Kendra-Ann Haynes","Sophia Ocana"
TP5H,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
TRGK,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
TWBZ,Abstain,"Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
TYGH,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
TYJS,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo",Abstain,"Abigail Gwitwara","Alicia Granger",Abstain,"Kendra-Ann Haynes",Abstain
TZZR,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
V4QN,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
V5ZW,Abstain,Abstain,Abstain,Abstain,"Mikaël Lam-Lussier",Abstain,Abstain,Abstain,Abstain
VCDZ,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
VF7X,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
VKGK,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
VN7G,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
VSPW,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
VWX3,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
W3Y9,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
W6GX,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
WDFN,Abstain,Abstain,"Anirudh Ram-Mohanram",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WJW8,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque",Abstain,"Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
WM6Z,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
WN2J,"Mahnoor Zaman","Jôsi Pretto Simmons",Abstain,"Aarika Haque","Mikaël Lam-Lussier","Alicia Granger",Abstain,"Kendra-Ann Haynes","Sophia Ocana"
WNPK,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
WR7Q,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
WR93,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
WWKX,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
X3XF,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
X4MD,"Mahnoor Zaman","Jôsi Pretto Simmons",Abstain,"Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
XCX8,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
XFP6,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
XFX7,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo",Abstain,"Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
XHRK,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
XJQV,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
XNS2,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
XV44,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch",Abstain,"Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
XVM6,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
XWV8,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
XY7Z,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes",Abstain
Y93Y,Abstain,Abstain,Abstain,Abstain,"Mikaël Lam-Lussier",Abstain,Abstain,Abstain,Abstain
YD65,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
YGPD,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
YKRQ,Abstain,Abstain,"Aroesiri Erivwo","Lyla Stauch",Abstain,Abstain,Abstain,Abstain,"Sophia Ocana"
YNT4,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
YTY5,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
ZD4P,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
ZHPF,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
ZMJV,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
ZR8S,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
ZSNT,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
