Receipt,President,"VP Internal","VP External","VP Finance","VP Student Affairs"
8MXK,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
8NRB,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
8NXM,No,No,No,"Aye Cham",Abstain
8PGZ,No,No,No,Abstain,Abstain
8PN9,"Arielle Lok",Abstain,"Shuchita Das","Aye Cham","Jo Roy"
8R2C,"Arielle Lok",Abstain,"Shuchita Das","Aye Cham","Jo Roy"
8RMS,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
8RT4,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
8TJS,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong",Abstain
8V6X,No,No,"Shuchita Das","Zoe Wong","Saad Shahbaz"
8VB2,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
8VKJ,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
8WV2,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
8Z5D,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
8ZZW,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong",Abstain
9259,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
936V,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
93H4,No,No,No,"Zoe Wong",Abstain
93WK,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
9496,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
94DB,No,No,No,Abstain,Abstain
953Z,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
968X,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
96JR,"Arielle Lok",Abstain,No,"Aye Cham","Saad Shahbaz"
96PC,No,Abstain,Abstain,Abstain,Abstain
996W,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
997H,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
997K,"Arielle Lok",Abstain,Abstain,Abstain,Abstain
9B3F,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
9BCX,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
9BSB,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
9CBN,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
9CKS,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
9D2D,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
9D94,Abstain,Abstain,"Shuchita Das",Abstain,"Saad Shahbaz"
9DN4,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
9DQW,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
9DVQ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
9G67,"Arielle Lok","Ashley Lau",Abstain,Abstain,Abstain
9HGX,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
9J7C,"Arielle Lok",Abstain,Abstain,"Aye Cham","Jo Roy"
9JP9,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Jo Roy"
9K66,Abstain,Abstain,Abstain,Abstain,Abstain
9MBW,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
9MRN,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
9N9G,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
9NCH,"Arielle Lok",Abstain,Abstain,"Aye Cham","Jo Roy"
9NG4,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,"Jo Roy"
9NJX,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
9P54,No,No,No,Abstain,Abstain
9R58,Abstain,Abstain,Abstain,Abstain,Abstain
9RG8,Abstain,Abstain,Abstain,Abstain,Abstain
9SNV,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
9ST2,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
9SYS,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Jo Roy"
9TRR,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
9VQB,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
9VY7,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
9W2Q,Abstain,Abstain,Abstain,Abstain,Abstain
9W9X,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
9WFR,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
9ZM4,Abstain,Abstain,Abstain,Abstain,Abstain
9ZPV,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
9ZYQ,No,Abstain,Abstain,"Aye Cham","Saad Shahbaz"
B2N2,"Arielle Lok",No,"Shuchita Das","Aye Cham","Saad Shahbaz"
B2XC,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
B2YG,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
B34K,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
B3B9,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
B42V,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
B45P,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
B477,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
B4Y4,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
B5JV,"Arielle Lok",Abstain,"Shuchita Das","Aye Cham","Jo Roy"
B6BD,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
B6MY,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
B6PR,"Arielle Lok",Abstain,"Shuchita Das","Aye Cham","Jo Roy"
B7QR,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Saad Shahbaz"
B8NH,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
B9DM,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
B9G4,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
B9Z4,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
BCH6,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
BD2K,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
BD3Y,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Jo Roy"
BDHK,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
BDSN,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
BF4R,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
BFBV,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
BFG4,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
BG3B,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
BH6R,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Saad Shahbaz"
BJX9,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
BKPP,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham",Abstain
BNM7,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
BNVH,"Arielle Lok",Abstain,"Shuchita Das","Aye Cham","Jo Roy"
BPGT,Abstain,No,Abstain,"Aye Cham","Saad Shahbaz"
BQF6,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
BQSP,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
BQSX,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
BR4T,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
BRJG,Abstain,Abstain,Abstain,Abstain,Abstain
BRK4,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
BS9H,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
BSFD,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
BSHX,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
BSJC,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
BSNR,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
BSNW,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
BVMS,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
BVYV,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
BWW9,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
BXSP,Abstain,Abstain,Abstain,Abstain,Abstain
C26F,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
C288,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
C2SM,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
C3BQ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
C4Q3,"Arielle Lok",No,"Shuchita Das","Zoe Wong","Saad Shahbaz"
C5RS,Abstain,Abstain,Abstain,Abstain,Abstain
C5WH,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
C5ZH,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
C7Q7,Abstain,Abstain,Abstain,Abstain,Abstain
C7QJ,Abstain,No,Abstain,Abstain,Abstain
C82V,Abstain,Abstain,Abstain,Abstain,"Jo Roy"
C8RD,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
C9P3,No,"Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
C9WP,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
CB7J,No,No,No,Abstain,"Jo Roy"
CBBY,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
CBX8,Abstain,Abstain,Abstain,Abstain,Abstain
CC8N,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
CCYD,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
CG49,Abstain,Abstain,Abstain,Abstain,Abstain
CGM7,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
CGWV,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
CHK5,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
CJ3Z,No,"Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
CJNN,"Arielle Lok",Abstain,Abstain,"Aye Cham","Jo Roy"
CJQ9,Abstain,"Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
CJQM,"Arielle Lok",Abstain,Abstain,"Aye Cham","Jo Roy"
CK43,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham",Abstain
CKVS,"Arielle Lok",Abstain,Abstain,"Aye Cham",Abstain
CMTD,"Arielle Lok",No,"Shuchita Das","Aye Cham","Saad Shahbaz"
CMWK,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
CPMJ,Abstain,Abstain,Abstain,Abstain,Abstain
CPY7,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
CR54,No,"Ashley Lau",No,"Aye Cham","Saad Shahbaz"
CR9S,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
CRFS,"Arielle Lok",Abstain,Abstain,Abstain,"Jo Roy"
CRZF,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
CSFF,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
CSQH,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
CTGW,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
CV5B,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
CVB7,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
CWJ5,Abstain,Abstain,Abstain,Abstain,"Saad Shahbaz"
CWQ3,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
CXB2,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
CYPP,"Arielle Lok","Ashley Lau",Abstain,Abstain,Abstain
CZN9,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
CZQB,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham",Abstain
D2DK,"Arielle Lok",Abstain,Abstain,"Aye Cham","Jo Roy"
D32X,No,No,No,Abstain,Abstain
D38Y,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong",Abstain
D3BR,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
D3JS,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong",Abstain
D3JX,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
D45T,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
D59R,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
D5P8,No,No,"Shuchita Das","Zoe Wong","Jo Roy"
D5ZH,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
D6D5,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
D6Y2,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
D6ZH,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
D755,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
D78W,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
D8BC,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
D8HH,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
D8M4,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Jo Roy"
D968,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
D97R,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
DB6F,Abstain,Abstain,Abstain,Abstain,Abstain
DD7K,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
DFFZ,"Arielle Lok",Abstain,Abstain,Abstain,"Jo Roy"
DFVS,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
DG63,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
DG7M,"Arielle Lok",Abstain,Abstain,"Zoe Wong","Jo Roy"
DJ4R,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
DK4J,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
DKBR,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
DKFZ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
DMFD,"Arielle Lok","Ashley Lau",Abstain,"Zoe Wong",Abstain
DNRD,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Jo Roy"
DP9F,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
DPK9,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
DQ63,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
DQD6,"Arielle Lok",No,"Shuchita Das","Zoe Wong","Saad Shahbaz"
DRKF,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
DRRY,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
DRYC,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
DSVF,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
DT57,No,"Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
DT7G,Abstain,Abstain,Abstain,Abstain,Abstain
DTC3,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
DTJH,"Arielle Lok",No,No,"Aye Cham","Jo Roy"
DTQG,"Arielle Lok",No,"Shuchita Das","Zoe Wong","Jo Roy"
DTR6,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
DTXD,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
DVB5,"Arielle Lok",No,"Shuchita Das","Zoe Wong","Jo Roy"
DWHQ,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
DWQM,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
DX6T,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
DXPX,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
DXXC,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
DYG3,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
DYQC,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham",Abstain
DYRX,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
DYWD,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
DZG4,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
F2X5,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
F2Y3,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham",Abstain
F46P,Abstain,No,Abstain,Abstain,"Saad Shahbaz"
F4TK,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
F53B,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
F5CS,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Saad Shahbaz"
F6F2,No,No,No,Abstain,Abstain
F7M7,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
F7YY,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
F7ZK,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
F95Q,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
F9RR,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
FBQB,Abstain,"Ashley Lau",No,"Aye Cham","Saad Shahbaz"
FBQS,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
FBWW,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
FBXW,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
FC9S,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
FCR8,"Arielle Lok",No,Abstain,"Aye Cham","Jo Roy"
FCTZ,Abstain,Abstain,Abstain,"Zoe Wong","Jo Roy"
FD4X,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
FDGK,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
FF4Q,No,Abstain,Abstain,Abstain,Abstain
FH6Y,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
FHF2,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
FHHF,No,"Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
FJ2X,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
FJ5K,Abstain,Abstain,Abstain,Abstain,Abstain
FJPW,Abstain,"Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
FM9Y,Abstain,Abstain,Abstain,"Zoe Wong","Jo Roy"
FMRD,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
FNCD,"Arielle Lok",No,Abstain,"Zoe Wong","Jo Roy"
FNYZ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
FPB3,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
FQ2W,No,No,No,Abstain,"Jo Roy"
FQ7P,No,"Ashley Lau",No,"Zoe Wong",Abstain
FQQW,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
FQZD,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
FRTD,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
FS44,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
FT85,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong",Abstain
FTX7,"Arielle Lok","Ashley Lau",No,"Aye Cham","Jo Roy"
FV39,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
FVVG,Abstain,Abstain,Abstain,"Aye Cham",Abstain
FW6R,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
FXCY,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
FXFC,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
FXFH,"Arielle Lok",No,"Shuchita Das","Zoe Wong","Saad Shahbaz"
FXKP,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
FXVK,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
FXW5,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
FY95,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
FYS9,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
G25W,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
G2YT,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
G3JK,No,No,No,Abstain,Abstain
G428,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
G4QT,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
G5B7,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
G5KF,No,"Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
G726,"Arielle Lok",No,Abstain,"Zoe Wong","Jo Roy"
G7KY,"Arielle Lok",Abstain,"Shuchita Das","Aye Cham","Jo Roy"
GBJ6,Abstain,"Ashley Lau","Shuchita Das","Zoe Wong",Abstain
GBPP,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
GCX3,"Arielle Lok","Ashley Lau",No,"Zoe Wong","Saad Shahbaz"
GFBV,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
GFPG,Abstain,Abstain,Abstain,Abstain,Abstain
GGM3,"Arielle Lok",Abstain,Abstain,"Zoe Wong","Jo Roy"
GGWR,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
GH5S,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
GHW4,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
GJWK,No,No,No,Abstain,Abstain
GJYW,"Arielle Lok","Ashley Lau",Abstain,"Zoe Wong",Abstain
GMHT,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
GMQB,"Arielle Lok",No,No,"Aye Cham","Saad Shahbaz"
GMYW,No,"Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
GN85,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
GNBD,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
GNSX,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
GQ3B,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
GR2R,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong",Abstain
GRCG,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
GRD6,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
GRFC,"Arielle Lok",Abstain,Abstain,"Aye Cham","Jo Roy"
GRM9,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
GS8X,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
GSFQ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
GT79,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
GWC6,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
GWWM,Abstain,Abstain,"Shuchita Das",Abstain,Abstain
GX36,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
GXCP,Abstain,Abstain,Abstain,Abstain,"Saad Shahbaz"
GXP5,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
GXRZ,No,No,No,Abstain,"Jo Roy"
GXS8,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
GXXH,No,No,No,Abstain,Abstain
GYZY,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
GZ9H,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
GZCX,Abstain,Abstain,Abstain,"Zoe Wong","Jo Roy"
GZZR,Abstain,Abstain,Abstain,Abstain,Abstain
H25P,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
H33K,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
H38Q,No,"Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
H3Z6,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
H453,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
H4B5,Abstain,Abstain,Abstain,"Zoe Wong","Jo Roy"
H6W2,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
H6WG,Abstain,Abstain,"Shuchita Das","Zoe Wong","Saad Shahbaz"
H7YX,"Arielle Lok","Ashley Lau",No,"Zoe Wong","Jo Roy"
H7ZQ,Abstain,Abstain,Abstain,Abstain,Abstain
H82W,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
