Receipt,"Motion Regarding the Creation of an Anti-Violence Fee Levy","Motion Regarding the Arab Student Network Fee","Motion Regarding the Plate Club Fee","Motion Regarding Charity Fee","Motion Regarding Environment Fee","Motion Regarding Renaming of McGill's Men's Varsity Teams","Motion Regarding Restoration of Discretionary Funding for SACOMSS"
9KCG,Yes,No,Yes,Abstain,Yes,Yes,Yes
9KJ6,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9KV4,No,No,Yes,Abstain,Yes,No,Abstain
9KX6,No,Yes,No,No,Yes,No,Yes
9M2S,Abstain,Yes,Abstain,Yes,Yes,No,Yes
9M3N,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9M6P,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
9MG5,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
9MKH,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes
9MMD,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9MZ2,Yes,No,No,Yes,Yes,No,Abstain
9N23,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9N2F,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9N6J,Yes,No,No,Yes,Yes,No,Yes
9N97,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9N9Z,Abstain,No,No,Yes,Yes,Yes,Abstain
9NDC,Yes,No,Yes,Yes,Yes,Yes,Yes
9NJ6,Yes,Yes,Yes,Yes,Yes,No,Yes
9NKY,Yes,Yes,No,Yes,Yes,Yes,Yes
9NQ9,Yes,No,No,Yes,Yes,Yes,Yes
9NRQ,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain
9NX7,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
9NY6,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
9P33,No,No,Yes,No,Yes,No,No
9P58,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
9P5J,Yes,No,No,Abstain,Yes,No,Yes
9P6X,Yes,No,Yes,Yes,Yes,Yes,Yes
9P87,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
9PGF,No,No,Yes,No,No,Yes,No
9PGV,Yes,No,Yes,No,Yes,No,Abstain
9PHN,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain
9PMD,Abstain,No,Abstain,Abstain,Abstain,No,Abstain
9PT5,Yes,Yes,Yes,No,Yes,Yes,Yes
9PVX,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes
9PX4,Yes,No,Yes,No,No,No,Yes
9PXQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9Q2T,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9Q2X,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain
9Q5Y,Yes,No,Yes,Yes,Yes,Yes,Abstain
9Q93,Abstain,Yes,No,Yes,Yes,Yes,Abstain
9QGC,No,No,Yes,No,No,No,Yes
9QGW,No,No,Yes,Yes,Yes,No,Yes
9QJZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9QR2,Abstain,No,Yes,Abstain,Yes,Abstain,Yes
9QYH,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9QZX,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
9R6Y,Abstain,No,Abstain,Abstain,Abstain,Yes,Abstain
9R8Y,Yes,Yes,Yes,No,Yes,Yes,Yes
9R9S,Yes,No,Yes,Yes,Yes,Yes,Yes
9RC8,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
9RDG,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9RS9,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
9RT9,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9S5J,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
9S8Y,Yes,Yes,Yes,Yes,No,Yes,Yes
9S9S,No,Yes,No,No,No,Yes,Abstain
9SDX,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9SHC,Abstain,Abstain,No,Abstain,Yes,Yes,Abstain
9SKK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9SQN,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9SSG,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
9STN,Abstain,Yes,Yes,No,Yes,Abstain,No
9SXX,Abstain,No,Yes,Abstain,Yes,Yes,Yes
9T4T,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
9T7J,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9TBM,Yes,Yes,Yes,No,Yes,Yes,Yes
9TGZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9TPM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9TQ9,No,No,Abstain,Abstain,Abstain,Yes,Abstain
9TWR,Yes,Abstain,No,No,Yes,Yes,Yes
9TZK,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
9VFB,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
9VFQ,No,Yes,Yes,No,Yes,Abstain,No
9VKG,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
9VKN,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
9VN8,Yes,No,No,No,Yes,No,Yes
9VS3,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
9VX9,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9W4G,Yes,Yes,No,Yes,Yes,Yes,Yes
9W5P,Yes,No,Yes,Yes,Yes,Yes,Yes
9W73,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9WCW,Abstain,Yes,Abstain,Abstain,Abstain,No,Abstain
9WHX,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain
9WQ7,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
9WS4,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain
9WZF,Yes,Yes,Yes,No,No,No,Yes
9WZY,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9X3T,Yes,Yes,Yes,Yes,Yes,No,No
9X6P,No,No,Yes,Yes,Yes,No,No
9X88,Yes,No,Yes,Yes,Yes,Yes,Yes
9X9C,Yes,No,Yes,Yes,Yes,Abstain,Abstain
9XKW,Yes,Abstain,Yes,Abstain,Yes,Yes,No
9XRP,Yes,No,Yes,Yes,Yes,Yes,No
9XY2,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
9XYM,Yes,No,Yes,Yes,Yes,No,Abstain
9Y42,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
9Y87,Abstain,Abstain,Abstain,No,No,No,Abstain
9YB7,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
9YKQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9YN4,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9YRJ,Abstain,No,Yes,Abstain,Abstain,No,Yes
9YV5,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
9Z4B,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain
9Z64,Yes,No,Yes,Yes,Yes,Yes,Yes
9Z6N,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9Z7V,Yes,No,Yes,Yes,Yes,Yes,Yes
9ZCK,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes
9ZD4,No,No,Yes,No,No,Yes,Yes
9ZJW,Yes,No,Yes,Yes,Yes,No,Yes
9ZSB,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9ZY7,Yes,No,Yes,Yes,Yes,Yes,Yes
9ZZ8,No,Yes,Yes,Abstain,Yes,Yes,Yes
B2CZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B2QY,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
B2T9,Yes,Abstain,No,Abstain,Yes,Yes,Yes
B2TN,No,Abstain,No,Yes,Yes,Yes,Yes
B2TQ,Yes,No,Yes,Yes,Yes,Yes,Yes
B2X3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B33N,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B37Y,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
B398,Yes,No,Yes,No,No,Yes,Abstain
B3HZ,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
B3JP,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B3M9,No,No,No,No,No,No,Abstain
B3MK,No,No,Yes,Yes,Yes,Yes,Abstain
B3MY,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
B3N7,No,No,No,No,No,Yes,No
B3NR,Yes,No,Yes,Yes,Yes,Yes,Yes
B3P4,Abstain,No,Yes,Abstain,Abstain,Yes,Abstain
B3TQ,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
B3V5,Yes,No,No,No,Yes,No,No
B47K,Yes,No,Yes,No,Yes,Yes,No
B49T,Yes,No,No,Yes,Yes,Yes,Yes
B4BX,No,No,No,Yes,No,No,Abstain
B4DK,No,No,No,No,No,No,No
B4QZ,No,No,No,No,No,No,No
B4RD,Yes,No,Abstain,No,Abstain,Yes,Abstain
B4W3,Yes,No,No,Yes,Yes,No,Yes
B4ZK,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes
B53N,Yes,No,Yes,No,Abstain,Yes,Yes
B57G,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B59P,No,No,Abstain,No,No,No,Abstain
B5KG,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
B5Z3,Abstain,Yes,No,Abstain,Yes,Yes,Yes
B62R,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B652,No,No,Yes,No,Yes,No,Yes
B658,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B65Z,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
B6P3,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B6TN,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B6VM,Yes,No,Yes,Abstain,Yes,Yes,Abstain
B6XD,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
B75X,Abstain,No,No,No,No,Yes,Abstain
B7CP,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B7D9,Yes,No,Yes,Yes,Yes,Yes,Yes
B7RG,No,No,No,Yes,No,No,No
B7T5,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
B7V9,No,No,No,Yes,Yes,No,No
B7VJ,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
B7YH,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B7Z7,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
B825,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B82Y,No,No,Yes,No,Yes,Yes,No
B8H9,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B8X5,Yes,No,Yes,Yes,Yes,Yes,Yes
B8YV,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B8ZZ,Yes,No,Yes,Yes,Yes,No,Yes
B96Q,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
B99H,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B9BN,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
B9GX,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
B9HC,No,No,No,No,No,No,No
B9NN,Yes,No,Yes,Yes,Yes,Yes,Yes
B9PD,Yes,No,Abstain,No,Yes,Yes,Yes
B9VS,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B9W2,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B9WW,Abstain,No,Yes,Yes,No,Yes,Yes
B9XK,No,No,No,No,No,No,No
B9YK,Abstain,No,Yes,Yes,Yes,No,Yes
B9ZC,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BB32,No,No,Yes,Abstain,Yes,No,Abstain
BB6H,Yes,No,Yes,Abstain,Yes,Yes,Yes
BB7F,No,Yes,Yes,Yes,Yes,Abstain,Abstain
BBFF,Yes,Yes,Yes,No,Yes,Yes,Yes
BBFK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BBGY,No,No,Yes,No,No,No,Yes
BBTT,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
BBY5,No,No,No,No,Yes,No,No
BC2C,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
BC8F,Abstain,Abstain,No,No,Yes,Yes,Yes
BCM7,No,No,No,Yes,No,Abstain,No
BD3G,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
BDB8,Yes,Yes,Yes,Yes,Yes,No,No
BDBH,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BDCZ,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain
BDDP,Abstain,No,No,No,No,Yes,Yes
BDGV,Yes,No,Yes,Yes,Yes,Yes,Abstain
BDV6,Yes,No,Yes,Yes,Yes,Yes,Yes
BDXB,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
BF5Y,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
BF7F,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BFG3,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BFHQ,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
BFTQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BFW3,No,No,Yes,Yes,Yes,Yes,No
BG38,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
BG49,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
BG6V,No,No,No,No,No,No,No
BG77,Yes,No,No,Yes,Yes,Yes,Yes
BGDC,Yes,No,Yes,Yes,Yes,Yes,Yes
BGFH,No,Yes,No,No,No,No,No
BGHX,Yes,No,Yes,Yes,Yes,No,No
BGNW,No,No,No,No,No,No,No
BGPX,No,No,No,Yes,Yes,Yes,Yes
BGX7,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BGYJ,Abstain,Abstain,No,Abstain,Yes,Yes,Yes
BHDN,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BHDR,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
BHFN,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain
BHGG,Yes,Abstain,No,No,Yes,Yes,Yes
BHKZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BHNM,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
BHQ9,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
BHQF,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
BHS7,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
BHSK,No,No,Yes,Yes,Yes,Abstain,Abstain
BHXX,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
BJ5C,No,Yes,Yes,No,Yes,Yes,Yes
BJ8K,Yes,Yes,Yes,Yes,Yes,Yes,No
BJBP,Abstain,No,No,No,No,No,Abstain
BJCV,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BJMJ,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain
BJPX,Yes,No,Yes,Yes,Yes,Abstain,Abstain
BJWK,Yes,No,Abstain,No,No,Yes,Yes
BJZV,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BK74,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
BK7Z,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
BKB4,Abstain,No,Abstain,Abstain,Abstain,Yes,Abstain
BKGJ,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
BKQW,Abstain,Yes,Abstain,No,No,Abstain,Abstain
BKR6,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BKRD,Yes,Yes,Yes,No,Yes,No,Yes
BKTN,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
BKX5,Yes,No,Yes,Yes,Yes,Abstain,Yes
BKZT,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
BM38,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain
BM9V,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain
BMMG,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BMSW,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
BMYR,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BN73,No,No,Yes,Abstain,Yes,Yes,Yes
BND4,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BNGJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BNH6,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BNHB,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
BNJS,Yes,No,Yes,Yes,Yes,Yes,Yes
BNNW,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BNVF,Yes,No,Yes,Yes,Yes,Yes,Yes
BNYK,No,No,Yes,Yes,Yes,Yes,Yes
BP6B,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BP6W,Yes,No,Yes,Abstain,No,No,Yes
BP7H,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes
BPF8,Yes,Yes,Abstain,Yes,Yes,No,Yes
BPN3,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain
BPQT,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BPRR,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
BPSR,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BQ9Q,Abstain,No,No,No,Yes,No,Yes
BQB4,No,No,No,No,Yes,No,Yes
BQF9,Yes,Yes,No,No,No,Yes,Yes
BQKY,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
BQYK,Yes,No,Yes,Yes,Yes,Yes,Yes
BR7H,Yes,No,No,No,No,Yes,Yes
BRB5,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes
BRBQ,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
BRJK,No,Yes,No,No,No,No,No
BRMC,No,Abstain,Abstain,Abstain,No,Abstain,No
BRWH,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
BRXQ,Yes,No,Yes,Yes,Yes,Yes,Yes
BRYD,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BRZ6,No,No,No,No,No,No,No
BRZH,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain
BRZN,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
BS8R,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
BSHF,Abstain,Yes,Abstain,Abstain,Yes,No,Abstain
BSVF,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
BSZ5,No,No,No,No,No,Yes,No
BT2J,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
BT33,Abstain,No,Abstain,Abstain,Abstain,No,No
BTBV,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
BTC3,Abstain,No,Yes,No,No,No,No
BTGJ,Abstain,No,Yes,Yes,Yes,Yes,No
BTRQ,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
BTX3,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BTZK,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
BV6T,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
BVTC,Abstain,Yes,Abstain,Abstain,Yes,No,Abstain
BVY3,No,No,No,No,No,No,No
BVY8,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
BW2J,No,No,Yes,No,Yes,No,Yes
BWSN,Yes,No,Yes,Yes,Yes,Yes,Yes
BWSS,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
BWV8,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BXGC,No,No,No,No,No,No,No
BXGX,Abstain,No,Yes,No,Yes,Yes,No
BXHW,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BXJ9,Yes,Yes,Yes,Yes,Yes,Yes,No
BXMM,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
BXNX,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
BXS7,Abstain,No,No,No,Yes,No,Abstain
BXTX,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
BXZS,No,Yes,Yes,Yes,Yes,No,Yes
BYHP,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
BYHR,No,No,No,No,No,No,No
BYMG,Yes,Yes,No,Yes,Yes,Yes,No
BYQ8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BYQS,No,No,Yes,Yes,Yes,Yes,Yes
BYXH,No,No,No,No,No,Yes,No
BZ3J,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BZ4K,Yes,No,No,Yes,No,No,No
BZ4W,Yes,No,Yes,Yes,Yes,No,No
BZ6M,Yes,No,Yes,Yes,Yes,Yes,Yes
BZGY,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BZKQ,Yes,Yes,Yes,Yes,Yes,Yes,No
BZMR,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain
BZVZ,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain
BZYP,No,Yes,Yes,No,Yes,No,Yes
C22J,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C294,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
C2F5,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C2HC,Yes,Yes,Yes,No,Yes,Yes,Yes
C2TV,No,No,No,No,No,No,No
C2VF,No,No,Yes,Yes,Yes,Yes,No
C2WY,Abstain,No,Yes,Yes,Yes,No,Abstain
C326,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
C37W,Abstain,Abstain,No,Abstain,Abstain,Yes,Abstain
C386,Yes,No,Yes,No,Yes,Yes,Yes
C3GB,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
C3GX,Abstain,Yes,Yes,Yes,No,No,No
C3JC,No,No,No,No,Yes,Yes,Yes
C3JP,Abstain,No,Yes,Yes,Yes,Yes,Abstain
C3QG,Yes,No,Yes,Abstain,Yes,Abstain,Yes
C3QY,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C3VF,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C3WS,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C44Q,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain
C49M,Yes,No,Yes,No,Yes,Yes,Yes
C4F2,Yes,Yes,No,Yes,Yes,Yes,Yes
C4H6,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C4H8,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
C4MC,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C4QV,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C4TG,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
C5BT,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C5NR,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
C5RM,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C5ZM,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes
C6C5,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain
C6HQ,No,No,Yes,No,Yes,No,Abstain
C6RM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C6TY,Yes,No,Yes,No,Yes,No,No
C77Q,No,No,No,No,Yes,Yes,Yes
C7C6,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
C7CB,Abstain,No,Yes,No,Yes,Yes,Yes
C7GX,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C7H3,Abstain,No,Yes,No,No,No,Abstain
C7JX,Abstain,No,Abstain,Abstain,Abstain,Yes,Yes
C7VV,Abstain,Abstain,Abstain,No,No,No,No
C83T,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
C85W,Yes,Yes,Yes,Yes,Yes,No,Yes
C862,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
C86Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C899,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
C8B5,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C8DQ,Abstain,No,Abstain,Abstain,Yes,No,Abstain
C8DS,No,No,Yes,No,No,No,No
C8GP,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
C8RT,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
C8VF,Abstain,No,Abstain,Abstain,Yes,Yes,Abstain
C8WB,No,No,No,No,No,No,No
C92Z,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C96P,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
C986,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C99X,Yes,No,Yes,Yes,Yes,Yes,Yes
C9CM,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
C9H2,Yes,No,Yes,Yes,Yes,Yes,Yes
C9K4,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
C9KW,Abstain,No,Yes,Yes,Yes,No,Abstain
C9NM,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C9PG,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
C9QN,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
C9SJ,No,Yes,Yes,No,Yes,Yes,No
CB2F,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
CB2R,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
CBD3,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CBGX,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CBH4,Abstain,No,No,No,No,Yes,Abstain
CBJ4,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CBR8,No,No,Yes,Yes,Yes,Yes,No
CBVP,Abstain,Yes,Abstain,Abstain,Abstain,Yes,No
CC9K,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CCGN,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
CCNS,Yes,Yes,Yes,Yes,Yes,No,Yes
CCV8,No,No,No,No,Yes,No,No
CCWC,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
CD2H,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
CDDK,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
CDMD,Yes,No,Yes,Yes,Yes,No,Yes
CDP3,No,No,No,Abstain,Yes,Yes,Abstain
CDV2,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
CDXG,No,No,No,No,No,No,No
CF2N,Yes,Abstain,Yes,No,Abstain,Yes,Abstain
CF7Q,Yes,No,Abstain,Abstain,Abstain,Yes,Yes
CF9K,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CFK3,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
CFMF,Yes,No,Yes,Yes,Yes,Yes,Yes
CFQQ,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain
CFRM,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
CFVV,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CG3J,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
CG6H,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CG6W,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CG79,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
CG7K,No,No,Yes,Yes,Yes,No,No
CG7N,Yes,No,Yes,No,No,Yes,No
CGCC,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CGD2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CGHB,Abstain,Abstain,Yes,Yes,Abstain,No,Abstain
CGM6,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
CGQN,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
CGST,Yes,No,Yes,No,Yes,Yes,Yes
CGTG,Yes,No,Yes,Yes,Yes,Abstain,Yes
CH78,Yes,Yes,Yes,Yes,Yes,Yes,Yes
