Receipt,President,"Vice-President Academic","Vice-President Communications","Vice-President External","Vice-President Internal","Vice-President Finance","Vice-President Sustainability","Science Representatives to SSMU","Science Senator","Motion to Renew the McGill Science 21st Century Computer Fund"
8N7Z,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,,,No
8RFK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Julia Wright, Emily Foxman, Dashiell Rich, Sofie Fournier",Abstain,Abstain
8VTC,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Dashiell Rich, Julia Wright, Sofie Fournier, Abstain","Grace Parish",No
8XC7,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier, Abstain","Grace Parish",Yes
953F,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",,,Yes
95GK,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich, Abstain","Grace Parish",Abstain
96P6,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",,,Yes
9BGM,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
9C6M,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Julia Wright, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",Yes
9CH4,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Abstain, Julia Wright, Emily Foxman, Dashiell Rich, Sofie Fournier","Grace Parish",Yes
9F28,Abstain,"Yashar Aghazadeh Habashi",Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Foxman, Julia Wright, Dashiell Rich, Sofie Fournier, Abstain",Abstain,Abstain
9H67,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Sofie Fournier, Emily Foxman, Julia Wright, Abstain, Dashiell Rich","Grace Parish",Yes
9HYV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Emily Foxman, Julia Wright, Dashiell Rich, Sofie Fournier",Abstain,Abstain
9JG8,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Dashiell Rich, Abstain, Emily Foxman, Julia Wright, Sofie Fournier","Grace Parish",Yes
9KN5,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Julia Wright, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",Yes
9QYY,Abstain,"Yashar Aghazadeh Habashi",Abstain,Abstain,Abstain,"Amelia Whitcomb","Elaine Xiao","Emily Foxman, Julia Wright, Dashiell Rich, Sofie Fournier, Abstain",Abstain,Abstain
9R6G,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin",Abstain,"Grace Parish",Abstain
B25S,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Dashiell Rich, Julia Wright, Sofie Fournier, Abstain","Grace Parish",Yes
B3WX,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Dashiell Rich, Sofie Fournier, Julia Wright, Abstain","Grace Parish",Yes
B4QS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Julia Wright, Emily Foxman, Dashiell Rich, Sofie Fournier",Abstain,No
B5RX,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Dashiell Rich, Emily Foxman, Sofie Fournier, Julia Wright, Abstain","Grace Parish",Yes
B6SG,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Abstain
B836,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Julia Wright, Abstain, Dashiell Rich, Emily Foxman, Sofie Fournier","Grace Parish",Yes
B92M,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Julia Wright, Sofie Fournier, Abstain, Dashiell Rich, Emily Foxman","Grace Parish",No
BBJ6,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu",Abstain,"Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Dashiell Rich, Sofie Fournier, Abstain, Julia Wright","Grace Parish",Abstain
BC3P,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Julia Wright, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",No
BDND,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Sofie Fournier, Emily Foxman, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
BMQR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BNX3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Elaine Xiao","Abstain, Sofie Fournier, Julia Wright, Dashiell Rich, Emily Foxman",Abstain,Abstain
BP3D,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu",No,"Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Emily Foxman, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
BPQF,No,No,No,No,"Timmi Milan",No,No,Abstain,No,No
BRRZ,Abstain,No,Abstain,Abstain,"Timmi Milan","Amelia Whitcomb","Elaine Xiao",Abstain,Abstain,Yes
BS5Q,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Emily Foxman, Julia Wright, Dashiell Rich, Abstain","Grace Parish",No
BW2R,Abstain,"Yashar Aghazadeh Habashi",Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich",Abstain,Yes
BWCX,"Asma Khamis",Abstain,Abstain,Abstain,Abstain,Abstain,"Ava Naphin","Abstain, Sofie Fournier, Emily Foxman, Julia Wright, Dashiell Rich",Abstain,Yes
BYK8,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",,,Yes
C4XK,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Sofie Fournier, Dashiell Rich, Julia Wright, Emily Foxman, Abstain","Grace Parish",Yes
C5ZH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Elaine Xiao","Julia Wright, Emily Foxman, Dashiell Rich, Sofie Fournier, Abstain",Abstain,Abstain
C7K8,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,"Sofie Fournier, Abstain, Julia Wright, Emily Foxman, Dashiell Rich",Abstain,Yes
C8X4,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu",Abstain,Abstain,Abstain,"Elaine Xiao","Emily Foxman, Julia Wright, Sofie Fournier, Abstain, Dashiell Rich","Grace Parish",Yes
C9CQ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",,,Abstain
C9TF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier",Abstain,Abstain
CBXC,Abstain,Abstain,"Eileen Hu",Abstain,"Timmi Milan","Amelia Whitcomb",Abstain,,,Abstain
CCZR,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Sofie Fournier, Emily Foxman, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Abstain
CF3G,Abstain,"Yashar Aghazadeh Habashi","Eileen Hu",Abstain,Abstain,"Amelia Whitcomb",Abstain,Abstain,Abstain,Yes
CGQ3,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Julia Wright, Dashiell Rich, Emily Foxman, Abstain, Sofie Fournier","Grace Parish",Yes
CHX9,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Abstain, Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier","Grace Parish",Yes
CK7N,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin",,,No
CKGS,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Julia Wright, Dashiell Rich, Emily Foxman, Sofie Fournier, Abstain","Grace Parish",No
CN2Z,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin",,,Abstain
CPHM,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,"Dashiell Rich, Julia Wright, Sofie Fournier, Abstain, Emily Foxman","Grace Parish",No
CRCK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Emily Foxman, Sofie Fournier, Dashiell Rich, Julia Wright",Abstain,Abstain
CS24,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Emily Foxman, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
CS95,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Dashiell Rich, Julia Wright, Emily Foxman, Sofie Fournier",Abstain,No
CSFN,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Julia Wright, Emily Foxman, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",Abstain
CT5Y,No,Abstain,No,No,No,No,"Ava Naphin","Emily Foxman, Dashiell Rich, Sofie Fournier, Abstain, Julia Wright",Abstain,No
CTYJ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Sofie Fournier, Dashiell Rich, Julia Wright, Emily Foxman, Abstain","Grace Parish",Yes
CV5W,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Julia Wright, Emily Foxman, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",No
CX7D,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Julia Wright, Emily Foxman, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Abstain
CXCK,"Asma Khamis",No,"Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Julia Wright, Sofie Fournier, Emily Foxman, Dashiell Rich, Abstain","Grace Parish",No
CYQ9,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
CZ9D,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",,,Abstain
D223,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Dashiell Rich, Sofie Fournier, Julia Wright, Abstain","Grace Parish",No
D27J,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
D3P6,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Sofie Fournier, Emily Foxman, Dashiell Rich, Abstain, Julia Wright","Grace Parish",Abstain
D5JP,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Julia Wright, Dashiell Rich, Abstain, Sofie Fournier","Grace Parish",Yes
D5RV,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
D67X,Abstain,Abstain,"Eileen Hu",Abstain,"Timmi Milan","Amelia Whitcomb","Elaine Xiao","Abstain, Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier",Abstain,Abstain
D7BD,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",,,Yes
D7HQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Daphne Jin",Abstain,Abstain,Abstain
D7KN,"Asma Khamis",No,"Eileen Hu",No,No,No,"Ava Naphin","Emily Foxman, Dashiell Rich, Sofie Fournier, Abstain, Julia Wright",No,No
DCX4,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Julia Wright, Emily Foxman, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",No
DD4J,Abstain,Abstain,Abstain,"Ilia Shareghi-Ghahreman",Abstain,Abstain,Abstain,"Dashiell Rich, Emily Foxman, Abstain, Julia Wright, Sofie Fournier","Grace Parish",Yes
DF7K,"Asma Khamis","Yashar Aghazadeh Habashi",No,"Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Sofie Fournier, Emily Foxman, Julia Wright, Dashiell Rich, Abstain","Grace Parish",No
DMS3,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,"Dashiell Rich, Emily Foxman, Sofie Fournier, Julia Wright, Abstain","Grace Parish",Yes
DQH8,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,"Sofie Fournier, Emily Foxman, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
DQNC,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin",,,No
DRCV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DS8C,Abstain,Abstain,"Eileen Hu",Abstain,Abstain,Abstain,Abstain,"Emily Foxman, Dashiell Rich, Julia Wright, Abstain, Sofie Fournier","Grace Parish",Abstain
DT9C,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
DV3G,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin",,,Yes
DXBX,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Sofie Fournier, Dashiell Rich, Emily Foxman, Abstain, Julia Wright","Grace Parish",Yes
DYCC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Elaine Xiao","Abstain, Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich",Abstain,Yes
DYFY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier",Abstain,Abstain
DYN2,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Abstain, Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich","Grace Parish",Yes
DYZS,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",,,Yes
F22D,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Dashiell Rich, Sofie Fournier, Emily Foxman, Julia Wright, Abstain","Grace Parish",Yes
F35B,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Dashiell Rich, Julia Wright, Sofie Fournier, Abstain","Grace Parish",Abstain
F5TD,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Julia Wright, Dashiell Rich, Emily Foxman, Sofie Fournier, Abstain","Grace Parish",Yes
F8S9,"Asma Khamis","Yashar Aghazadeh Habashi",Abstain,Abstain,Abstain,"Amelia Whitcomb","Elaine Xiao","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
FBJM,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Abstain, Julia Wright, Sofie Fournier, Emily Foxman, Dashiell Rich","Grace Parish",No
FD7V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FFCN,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Julia Wright, Emily Foxman, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Abstain
FG8T,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Julia Wright, Dashiell Rich, Emily Foxman, Abstain","Grace Parish",Yes
FGRK,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu",Abstain,"Timmi Milan","Amelia Whitcomb","Ava Naphin",,,Yes
FHGQ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Dashiell Rich, Sofie Fournier, Julia Wright, Abstain","Grace Parish",Abstain
FJTK,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,"Emily Foxman, Julia Wright, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",No
FMX4,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Julia Wright, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",Yes
FMYZ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,"Julia Wright, Sofie Fournier, Emily Foxman, Dashiell Rich, Abstain","Grace Parish",No
FN6B,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,"Dashiell Rich, Emily Foxman, Abstain, Sofie Fournier, Julia Wright","Grace Parish",Abstain
FNDP,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Julia Wright, Sofie Fournier, Dashiell Rich, Emily Foxman, Abstain","Grace Parish",Yes
FQQG,Abstain,"Yashar Aghazadeh Habashi",Abstain,Abstain,"Timmi Milan","Amelia Whitcomb","Daphne Jin","Julia Wright, Emily Foxman, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",No
FVYH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich",Abstain,Abstain
FX75,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Dashiell Rich, Julia Wright, Sofie Fournier, Emily Foxman, Abstain","Grace Parish",No
FY22,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich, Abstain","Grace Parish",No
FZWC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G4RT,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin",,,Yes
G4XB,"Asma Khamis",No,"Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich, Abstain","Grace Parish",No
G629,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich",Abstain,Yes
G6BT,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",,,Yes
G6VF,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin",,,Yes
G73J,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Emily Foxman, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
G8XG,"Asma Khamis",Abstain,Abstain,Abstain,"Timmi Milan",Abstain,Abstain,"Abstain, Sofie Fournier, Julia Wright, Dashiell Rich, Emily Foxman",Abstain,Abstain
G9BG,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Dashiell Rich, Julia Wright, Sofie Fournier, Abstain","Grace Parish",Yes
GC2X,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Julia Wright, Emily Foxman, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",Yes
GG3T,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Dashiell Rich, Julia Wright, Sofie Fournier, Abstain","Grace Parish",Yes
GJMQ,Abstain,Abstain,Abstain,"Ilia Shareghi-Ghahreman","Timmi Milan",Abstain,Abstain,"Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier, Abstain","Grace Parish",Abstain
GJX2,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu",No,"Timmi Milan",No,"Ava Naphin","Sofie Fournier, Dashiell Rich, Emily Foxman, Julia Wright, Abstain","Grace Parish",No
GK5B,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Dashiell Rich, Julia Wright, Sofie Fournier, Abstain","Grace Parish",Yes
GK9Z,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,"Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier, Abstain","Grace Parish",Abstain
GMG4,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Julia Wright, Emily Foxman, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Abstain
GPC5,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Sofie Fournier, Julia Wright, Abstain, Dashiell Rich","Grace Parish",Yes
GPYT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ava Naphin","Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier, Abstain",Abstain,Abstain
GSB3,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Dashiell Rich, Julia Wright, Sofie Fournier, Abstain, Emily Foxman","Grace Parish",Yes
