Receipt,"Motion - Implementation of the University Centre Building Fee (Part 1)","Motion - Implementation of the University Centre Building Fee (Part 2)"
8W4T,No,No
8W6H,No,No
8W9W,No,No
8WBC,No,No
8WD9,Yes,Yes
8WDB,Yes,Yes
8WNY,Abstain,Abstain
8WQJ,Yes,Yes
8X5R,Yes,Yes
8X7F,Yes,Yes
8XBD,Yes,Yes
8XFR,Yes,Yes
8XJ7,Yes,Yes
8XN4,Abstain,Abstain
8XPP,Yes,No
8Y4T,Yes,Yes
8Y64,No,No
8YDS,No,No
8YHT,No,No
8YVS,Yes,Yes
8Z5Z,Yes,Yes
8Z8M,No,No
8ZD4,Yes,Yes
8ZFZ,Yes,Yes
92HM,Yes,Yes
92W7,Yes,Yes
92ZN,Yes,Yes
939V,Yes,Yes
93NZ,Yes,Yes
93WV,No,No
93ZV,Yes,Abstain
944W,Yes,Yes
94G9,No,Yes
94MT,No,No
94WJ,Yes,Yes
95J7,No,No
95W9,Yes,Yes
95XN,Yes,No
95ZY,Abstain,No
96G6,No,No
96TX,Yes,No
96ZD,Yes,Yes
972D,No,No
97BJ,Yes,Yes
97DT,Yes,Yes
97GC,Yes,Yes
97GT,Yes,No
97KB,No,Yes
97VQ,Yes,Yes
97XY,Yes,Yes
98BN,No,No
98GR,No,No
98TB,Yes,Yes
99JQ,Yes,Abstain
99WD,Yes,Yes
99ZR,Yes,No
9B25,Yes,Yes
9BBR,No,No
9BC4,Yes,Yes
9BVT,No,No
9C53,Yes,Abstain
9C7F,No,No
9CFP,Yes,Yes
9CG9,Yes,No
9CHG,No,No
9CKZ,Yes,Yes
9CT7,Yes,Yes
9CTT,No,No
9CV9,Yes,No
9D6X,No,No
9DXZ,Yes,No
9F7V,Yes,Yes
9FJ2,Yes,No
9FRT,Yes,Yes
9FXM,No,No
9G4S,Yes,Abstain
9G5Q,Yes,Yes
9G74,Yes,Yes
9GJ7,Yes,Abstain
9GR3,Yes,Yes
9GT5,No,No
9GVT,Yes,Yes
9GVV,Yes,Yes
9GWN,Yes,Yes
9H3S,Yes,Yes
9HBF,No,No
9HNK,No,No
9HP9,Yes,Yes
9HPF,Yes,Yes
9HS2,No,No
9HTF,No,No
9HWM,Yes,Yes
9J8C,Yes,Yes
9JMP,Yes,No
9JRY,Yes,No
9JST,Yes,No
9JVV,Yes,No
9JYS,No,No
9K7V,No,No
9K9B,No,No
9KDZ,Yes,No
9KM8,No,No
9KNF,No,No
9KRJ,Yes,Yes
9KTB,Yes,Yes
9KTK,No,No
9KVN,No,No
9KYJ,No,No
9KZH,Abstain,Abstain
9M3X,Yes,Yes
9M6D,Yes,Yes
9M6P,No,No
9M6X,Yes,Yes
9MWT,Yes,No
9MY5,Yes,Yes
9NCR,Yes,No
9NJQ,Yes,No
9NQT,Yes,Yes
9NS6,Yes,No
9NWJ,Yes,Yes
9P28,No,No
9PB3,Yes,Yes
9PGP,Yes,Yes
9PMX,Yes,Yes
9PNC,Abstain,Abstain
9PP2,Yes,Yes
9PVD,Yes,Yes
9PVY,Yes,Yes
9Q34,Yes,Yes
9Q99,Yes,Yes
9QDT,Yes,Yes
9QF9,Yes,No
9QHW,No,No
9QJC,Yes,Yes
9QZS,Yes,No
9RDG,No,No
9RMB,Yes,Yes
9RPP,Yes,No
9RPR,Yes,Yes
9RWR,Yes,Yes
9SD3,Yes,Yes
9SFS,Yes,Yes
9SV7,No,No
9SX2,Yes,Abstain
9SX8,Yes,No
9T3F,Yes,Yes
9T5G,Yes,Yes
9TDM,Yes,Yes
9TTP,No,No
9VFK,No,No
9VFQ,Yes,Yes
9VS4,Yes,Abstain
9VVJ,Yes,Yes
9VYP,Yes,Yes
9VYS,Yes,No
9W3Y,Abstain,Abstain
9WP6,Abstain,Abstain
9WQ9,No,No
9WQZ,Yes,Yes
9WRS,Yes,Yes
9X9W,No,No
9XDR,No,No
9XDZ,Yes,Yes
9XNC,Yes,Yes
9XRF,Yes,Yes
9XSD,Yes,Yes
9XTF,Yes,Yes
9XYC,Yes,No
9Y46,Yes,Abstain
9YH7,Yes,Yes
9YH8,Yes,No
9YPH,No,No
9Z57,Yes,Yes
9ZFQ,Yes,Yes
9ZKD,Yes,Yes
9ZPX,Yes,No
9ZQB,Yes,Abstain
9ZSM,Yes,Yes
9ZTR,Yes,No
9ZTS,No,No
B24F,Yes,Abstain
B24W,Yes,Yes
B26Q,Abstain,Abstain
B2C3,Yes,Yes
B2V9,Abstain,Abstain
B2VK,No,No
B2YD,Yes,Yes
B2ZM,Yes,Yes
B32H,Yes,Yes
B3DC,Yes,Yes
B3DF,Yes,No
B3DY,Yes,Yes
B3Q3,Yes,Abstain
B3QV,Yes,Abstain
B3RF,Yes,Yes
B3S7,Yes,No
B3TN,Yes,Yes
B443,Yes,Yes
B44Y,Yes,Yes
B4BM,Yes,Yes
B4S7,Yes,Yes
B4XT,Yes,Yes
B52Q,Abstain,Abstain
B55M,Yes,Yes
B567,Abstain,Abstain
B56G,Yes,Abstain
B57C,No,No
B59V,Yes,Yes
B5FJ,Yes,Yes
B5M4,Yes,Yes
B5N8,Yes,Yes
B67G,Yes,No
B6M7,Yes,Yes
B6ZZ,Yes,No
B74G,Yes,No
B799,No,No
B7ND,No,No
B7Q2,Yes,Yes
B7Q5,Yes,Yes
B86M,Yes,Yes
B8FC,No,No
B8PV,No,Abstain
B8QM,No,No
B8V3,Yes,Yes
B8WY,Yes,Yes
B8Y3,Yes,Yes
B9PB,Yes,Abstain
B9Y5,Yes,Yes
B9YV,Yes,No
BB25,No,No
BB94,Abstain,Yes
BB9H,Yes,No
BBF9,Yes,Yes
BBGQ,Yes,Yes
BBJ9,No,No
BBJV,Yes,Yes
BBRP,Yes,No
BBTH,No,No
BBVN,No,No
BBWJ,Yes,Yes
BC26,No,No
BC4F,Yes,No
BCMH,Yes,Abstain
BCTT,Yes,Yes
BD7H,Abstain,Abstain
BDK5,Yes,Yes
BDNB,Yes,Yes
BDQC,Yes,Yes
BDR8,No,No
BDW4,No,Abstain
BF58,Yes,Abstain
BF7J,No,No
BFHS,No,No
BFJ5,Yes,Yes
BFJQ,Yes,Yes
BFKR,Yes,Yes
BFWS,Yes,Yes
BFXQ,No,No
BG54,No,No
BG6Z,Yes,Yes
BG7C,Abstain,No
BGC6,No,Abstain
BGHZ,Yes,Yes
BGPQ,No,No
BGTP,No,No
BGY5,Yes,Yes
BHFP,Yes,Yes
BHJ5,Yes,Yes
BHJP,No,No
BHVW,No,No
BHXM,Yes,Yes
BJ9C,Yes,Yes
BJMM,Yes,Yes
BJSX,Yes,Yes
BJZZ,Yes,Yes
BKC5,Yes,No
BKCB,Yes,No
BKH2,No,No
BKNF,No,No
BKNQ,Yes,Yes
BKWM,Yes,No
BKZ9,Yes,Yes
BM4D,No,No
BM4F,No,No
BM5D,No,No
BMDY,No,No
BMF7,Yes,Yes
BMKV,Yes,No
BMPJ,Yes,Yes
BMSW,Yes,Yes
BMWF,No,No
BMWZ,Yes,Yes
BMXQ,No,No
BN4Z,Yes,Yes
BN74,No,Abstain
BN84,No,No
BPND,No,No
BPSS,Yes,Yes
BPT5,No,Yes
BPZX,No,No
BQ6T,Yes,Yes
BQ95,Yes,Yes
BQGP,Abstain,No
BQHK,Yes,Abstain
BQJ4,No,No
BQJB,Yes,No
BQNY,No,No
BQVJ,Yes,Yes
BQY7,No,No
BQZD,Yes,No
BR4X,Yes,Yes
BR9F,Yes,No
BRNC,Abstain,Yes
BRR9,No,Abstain
BRT6,No,No
BS44,Yes,Abstain
BSCT,No,No
BSGK,Yes,Yes
BSJ5,Abstain,Yes
BSN5,Yes,Yes
BSNZ,Yes,Yes
BSQ8,No,No
BSWS,Yes,Abstain
BTF4,Yes,Yes
BTHX,Yes,Yes
BTJK,No,No
BTMC,Yes,No
BTT8,No,No
BTX5,No,No
BTYW,Yes,Yes
BV5R,No,No
BVFQ,No,No
BVGT,Yes,No
BVMH,No,Yes
BVNY,Yes,No
BVSS,Yes,No
BVXQ,Yes,No
BVYR,Yes,No
BVZP,Yes,No
BW37,No,No
BW8F,Yes,Yes
BW8G,Yes,Yes
BW8M,Yes,No
BW94,Yes,Abstain
BWBY,Yes,No
BWHS,Yes,Yes
BWK8,Yes,Yes
BWNW,No,No
BWPH,Yes,Yes
BWZF,Yes,Yes
BWZX,Abstain,Abstain
BX62,Yes,Yes
BXBM,Yes,Yes
BXGN,Yes,Yes
BXSJ,No,No
BY3X,Yes,Abstain
BY63,Yes,Yes
BY7Q,Yes,No
BY8Y,Yes,No
BY8Z,No,No
BYHN,No,No
BYPY,Yes,Yes
BYRF,Yes,Abstain
BYRM,Yes,Yes
BYVX,Yes,Yes
BZ5R,No,Yes
BZ6M,Yes,Abstain
BZ93,Yes,No
BZC5,Yes,Yes
BZDG,Yes,Abstain
BZJQ,No,No
BZSS,Yes,Yes
C23H,No,No
C2BZ,Yes,Yes
C2H9,Yes,No
C2JX,Yes,No
C2K5,Yes,Yes
C2ND,No,No
C2V4,Yes,No
C36C,No,No
C3D7,Yes,No
C3JN,No,No
C3RD,Yes,Yes
C3TY,Yes,No
C3VH,No,No
C3WW,Abstain,Abstain
C45B,Yes,Abstain
C47S,No,No
C4GZ,Yes,Yes
C4HC,Yes,Abstain
C4NZ,No,No
C4TP,No,No
C4WB,No,No
C55C,Yes,Yes
C55R,Yes,Abstain
C59V,No,No
C5CS,Yes,No
C5MW,Yes,Yes
C5RX,Yes,Yes
C5YJ,Yes,Yes
C6CJ,Yes,Abstain
C6F8,Yes,Yes
C6H3,No,No
C6KS,Abstain,Abstain
C6SD,No,No
C6VJ,Yes,Yes
C6WF,Yes,Yes
C6XZ,Yes,Yes
C72G,Yes,Yes
C79M,No,No
C7D7,No,No
C7PH,No,No
C7S7,Yes,Yes
C7SX,Yes,Yes
C7T2,No,No
C7WG,Yes,Yes
C7XZ,Yes,Yes
C7YZ,Yes,Yes
C822,Yes,Yes
C8C7,Yes,Yes
C8CC,Yes,Yes
C8NK,No,No
C926,No,No
C9B9,Yes,Abstain
C9ND,No,No
C9W4,No,No
CB42,No,No
CB4C,Yes,Yes
CB4W,Abstain,Abstain
CBKY,Yes,Yes
CBPZ,No,No
CBSC,Yes,Yes
CBST,Yes,No
CBW2,Yes,Yes
CBWF,Yes,Yes
CC2H,Yes,Yes
CC7N,Abstain,No
CCC9,Yes,Yes
CCHF,No,No
CCKZ,Yes,Abstain
CCM6,Yes,Yes
CCMZ,No,No
CCS5,Yes,Yes
CCXD,No,No
CD66,Yes,Yes
CDDY,Yes,No
CDHG,No,No
CF3Y,Yes,Yes
CFCH,Yes,Yes
CFJZ,No,No
CFN8,Yes,No
CFTG,No,No
CFYG,Yes,No
CG27,Yes,Yes
CGT4,Yes,Yes
CGXY,No,No
CH58,Abstain,Abstain
CH7B,Yes,Yes
CH8G,Yes,Yes
CH9P,No,No
CHCS,No,No
CHMP,No,No
CHP4,Yes,Yes
CHQM,No,No
CHXQ,Yes,Yes
CHXT,Abstain,Abstain
CJ2Z,No,No
CJ7T,No,No
CJ8X,No,No
CJNZ,Yes,Yes
CJTR,Yes,Yes
CJXX,Yes,Yes
CJYX,Yes,Yes
CK55,Yes,Yes
CK8W,Abstain,No
CKG2,No,No
CKH8,No,No
CKKS,Yes,Yes
CKMC,Yes,Yes
CM3N,Yes,Yes
CM8T,No,No
CMJD,Yes,Yes
CMNY,Abstain,Abstain
CMSK,No,No
CMWX,Yes,Yes
CN9F,Yes,Yes
CNBD,Yes,Yes
CP2N,No,No
CPX6,Yes,Yes
CQ93,Yes,Yes
CQCG,Yes,Yes
CQF3,No,No
CQQX,No,No
CQTD,Yes,Yes
CQW6,No,No
CQYF,Yes,Yes
CR3R,Yes,Yes
CR5T,Yes,Yes
CR7Y,Abstain,Abstain
CRD2,Yes,Yes
CRF6,Abstain,Abstain
CS2P,Abstain,No
CS2Y,Yes,Abstain
CSZF,No,No
CT26,Yes,Yes
CT4J,Yes,No
CT5H,Yes,Yes
CTBJ,Yes,Abstain
CTD7,Yes,Yes
CTF6,Yes,Yes
CTPK,Yes,No
CTS8,Yes,No
CTX7,Yes,Yes
CTY2,Yes,Yes
CTYW,Yes,Yes
CV2D,No,Abstain
CV4P,Yes,Yes
CV5X,No,No
CVGV,No,No
CVHH,Yes,Yes
CVP9,Yes,Abstain
CVVS,Yes,Abstain
CWGJ,No,No
CWSF,Yes,Yes
CX2H,Yes,No
CX7H,Yes,Yes
CX9C,Yes,Yes
CXGH,Yes,Yes
CXRQ,Yes,No
CXWK,No,No
CYNJ,Yes,Yes
CYTF,Yes,Yes
CYV7,Yes,No
CYWF,No,No
CYXY,No,No
CZ2Q,No,No
CZ36,Yes,Yes
CZ7N,Yes,No
CZ8C,Yes,Abstain
CZ9T,Yes,Yes
CZCW,No,No
CZKX,No,No
D25P,Yes,Yes
D26Q,Yes,Yes
D2B5,No,No
D2JB,No,No
D2V8,Yes,Yes
D39B,No,No
D3BX,No,No
D3CC,No,No
D3RG,No,No
D45N,Yes,Yes
D466,Yes,Yes
D4C5,No,No
D4GC,No,No
D4HH,Yes,Yes
D4MP,No,No
D4YN,No,No
D4ZD,Yes,No
D4ZX,No,No
D5CR,Yes,Yes
D5DH,Yes,Yes
D5HM,Yes,Yes
D5K7,No,No
D5NP,Yes,Yes
D62K,No,No
D697,No,No
D69S,Yes,Abstain
D6BW,Yes,No
D6PK,Yes,Yes
D6ZT,Yes,Yes
D74M,Yes,Yes
D75V,Yes,Yes
D7BC,Yes,Yes
D7D6,Yes,Abstain
D7KZ,Yes,Abstain
D7QB,No,No
D7W5,Yes,Yes
D7ZC,Yes,Yes
D8P8,Yes,Abstain
D929,No,No
D93T,Yes,Yes
D97H,Yes,Yes
D9BB,Yes,No
D9JD,Yes,Yes
D9NK,No,No
D9PX,Yes,Yes
D9Q5,Yes,Yes
D9T8,No,No
D9TY,Yes,Yes
D9V8,Abstain,Abstain
D9ZD,No,No
DB6R,No,No
DBCC,Yes,Yes
DBFQ,No,No
DBRJ,Yes,Yes
DBZ8,Abstain,Abstain
DC36,Yes,Yes
DCBH,Yes,Yes
DCCP,Yes,Yes
DCHG,Yes,Yes
DCMX,No,No
DCWJ,No,Abstain
DCZ4,No,No
DD7B,Yes,No
DDH3,No,No
DDJF,Yes,No
DDJQ,No,Abstain
DDKZ,Yes,Yes
DDMJ,Yes,No
DDSR,No,No
DDTC,No,No
DDXW,Yes,No
DDYJ,No,No
DF34,No,No
DF5J,Yes,Yes
DFFK,Yes,No
DFKX,Yes,Yes
DFP9,Yes,No
DFPS,Yes,Yes
DFY9,No,No
DG4N,No,No
DG56,Yes,Yes
DG68,Yes,Yes
DG6Y,No,No
DGBR,Yes,Yes
DGGZ,No,No
DGKS,No,No
DGN2,Yes,Yes
DGNS,Yes,Yes
DGSQ,Yes,Yes
DGWD,Yes,Yes
DH42,Yes,Yes
DH56,Abstain,Yes
DH5B,Yes,Abstain
DH5H,Abstain,Abstain
DH6H,Yes,No
DHFB,Yes,Yes
DHJQ,Yes,No
DHX3,Yes,Yes
DHYJ,Abstain,Abstain
DJ59,No,No
DJ69,Abstain,Yes
DJ9N,Yes,Abstain
DJGM,Yes,Abstain
DJT9,Yes,Yes
DJXK,No,No
DK4J,No,No
DK7C,Yes,Yes
DKB5,Abstain,Abstain
DKF4,No,No
DKVN,Yes,Yes
DMBK,No,No
DMCY,Yes,Abstain
DMNZ,No,No
DMQX,Yes,No
DMZR,Yes,Yes
DMZZ,Yes,Yes
DN7K,Yes,Yes
DNF9,No,Yes
DNFW,Yes,Yes
DNG6,Yes,Yes
DNJY,No,No
DNKP,No,No
DNPT,Yes,Yes
DNRF,Yes,Yes
DNTH,No,No
DNVS,Yes,Abstain
DP46,Yes,Yes
DPFR,Abstain,Abstain
DPHG,No,No
DPV2,No,No
DPWB,Yes,Abstain
DPX2,Yes,Yes
DPYG,Yes,Yes
DPYT,Yes,Yes
DQ37,Yes,Yes
DQ5B,No,No
DQBC,Abstain,No
DQMY,Yes,Abstain
DQZR,Abstain,No
DR3R,Yes,Yes
DR7G,No,No
DR7T,Yes,Yes
DR9Y,Yes,Yes
DRHY,Yes,No
DRPB,Abstain,No
DSC4,Yes,Abstain
DSFG,Yes,No
DSR5,Yes,Yes
DST2,Yes,No
DSW4,Yes,Yes
DSYN,Yes,Yes
DT2T,Abstain,Abstain
DT7C,Yes,Yes
DTGK,Yes,Yes
DTJP,Yes,Yes
DTKG,No,No
DTQ5,No,Abstain
DTQJ,Yes,Yes
DTS2,Yes,No
DTVG,Abstain,Abstain
DV9H,Yes,Yes
DVRW,Yes,Yes
DVSD,Abstain,No
DVSQ,Yes,No
DW2T,Yes,Yes
DW3N,Yes,Yes
DW3Q,Yes,Yes
DW43,Yes,Yes
DW59,Yes,Yes
DWGK,Yes,Abstain
DWHQ,Yes,No
DWV8,Yes,Yes
DXK6,Yes,Yes
DXM7,Yes,Yes
DXMF,Yes,Yes
DXSN,Yes,Yes
DXZX,Yes,Yes
DY2X,Abstain,Yes
DY65,Yes,Yes
DY8H,Yes,Yes
DYCW,Yes,Abstain
DYGK,No,No
DYGX,Yes,Abstain
DYKR,No,No
DYPN,Yes,Abstain
DYWS,Yes,Yes
DYY9,Abstain,Abstain
DZ4Q,Yes,Yes
DZ5B,Yes,Yes
DZ8B,No,No
DZJR,No,No
DZR3,Yes,Yes
DZZT,No,No
F24M,Yes,No
F269,Abstain,No
F27F,Yes,No
F299,No,No
F2GM,Yes,Yes
F2KT,Abstain,Abstain
F2Z5,Yes,Yes
F2ZX,Yes,Yes
F34H,Yes,Yes
F3BP,Yes,No
F3C2,No,No
F3FJ,Yes,Yes
F3KH,Yes,Abstain
F3QF,Yes,Yes
F3RW,Yes,Abstain
F3SY,No,No
F43T,Yes,Yes
F47F,Abstain,Yes
F4DR,No,No
F4F9,No,No
F4MW,Yes,Yes
F4N9,No,No
F4NG,No,No
F4S8,Abstain,Abstain
F4VV,Abstain,Abstain
F4XS,No,No
F544,Yes,Yes
F5R2,Yes,No
F5W2,Yes,Yes
F5YM,No,No
F5ZG,Abstain,No
F6B4,Abstain,Abstain
F6SY,Yes,Yes
F6X7,Yes,Yes
F72T,Yes,Yes
F734,Yes,Yes
F73J,Yes,No
F76N,Yes,Yes
F7RB,Abstain,Abstain
F7V3,Yes,Yes
F7XW,Yes,Yes
F82V,Yes,No
F884,No,Yes
F88X,Yes,No
F8F9,No,No
F8T4,Yes,Abstain
F8X6,Yes,Yes
F96W,Yes,Abstain
F9CS,Yes,No
F9VT,Yes,Yes
FB2Q,No,No
FB44,No,No
FB8C,Yes,Yes
FBFG,Yes,No
FBFK,No,No
FBJK,Yes,No
FBYY,Yes,Yes
FCQ4,Yes,Yes
FCWP,Yes,Yes
FCZC,No,No
FDC4,Yes,Yes
FF64,Abstain,Yes
FFBK,No,No
FFDW,Abstain,Abstain
FFJR,Yes,Yes
FFR8,No,No
FG24,No,No
FG2X,No,Yes
FG6G,Yes,Abstain
FG6N,Yes,Yes
FG7D,Yes,No
FGPR,No,No
FGZF,Yes,No
FH2P,Yes,Abstain
FHF7,Yes,Yes
FHKK,Yes,Yes
FHSW,No,No
FHZJ,Yes,No
FJCS,No,No
FJFC,Yes,Yes
FJKY,No,No
FJMP,Yes,Yes
FJN9,Yes,Yes
FK26,Yes,Yes
FK2N,Yes,Abstain
FK2Y,Yes,Yes
FK4W,Abstain,Abstain
FK5T,No,No
FK89,No,No
FKBP,Yes,Yes
FKJD,Yes,Yes
FKYY,Yes,Yes
FMC4,Yes,Yes
FMCY,Yes,No
FMJB,Yes,Yes
FMK6,Yes,Yes
FMKG,Yes,Yes
FMQ3,No,No
FMVV,Yes,Yes
FMX6,Yes,No
FMZN,Yes,Yes
FN5T,Yes,Yes
FN6N,Yes,Yes
FN94,Yes,Yes
FN96,Yes,Yes
FNB3,No,No
FNCJ,Yes,Abstain
FNJF,Yes,Abstain
FNMS,Yes,No
FNMT,Yes,Yes
FNR3,Yes,Yes
FP5Z,Yes,Yes
FP8T,Yes,No
FPFX,Yes,Yes
FPH2,Yes,Yes
FPP9,Yes,No
FPRY,Yes,Yes
FPTN,No,No
FPX2,Yes,No
FPX9,Yes,Yes
FPXS,Yes,Yes
FPZ6,Abstain,No
FQ7C,Yes,Yes
FQC2,Yes,Abstain
FQF3,Yes,Yes
FQNY,Yes,No
FQT6,Yes,Yes
FQTY,Yes,Yes
FQXB,Yes,Yes
FR4C,Yes,Abstain
FR6Q,Yes,No
FRJR,No,Yes
FRNS,Yes,Yes
FRWC,Yes,Yes
FRZ5,No,No
FRZB,No,No
FS4S,Abstain,No
FS9H,No,No
FSTN,Yes,Yes
FSW5,Yes,Yes
FSXX,Yes,Abstain
FT2D,No,No
FT2R,No,No
FTSQ,Yes,No
FVM5,Yes,Yes
FVQ5,Yes,No
FVTF,Yes,Abstain
FVXD,No,No
FW7M,Yes,Yes
FW99,Yes,Yes
FWBY,No,No
FWDV,Yes,Abstain
FWGG,Yes,Abstain
FWKH,Yes,No
FWMP,Yes,Abstain
FWN2,No,No
FWT2,No,Yes
FWV2,Yes,Yes
FWXK,Yes,Abstain
FX29,Yes,Yes
FX3H,Yes,Yes
FXGR,Yes,No
FXND,No,No
FXSB,Yes,Yes
FY6Q,No,Yes
FY9T,No,No
FYKC,Yes,Yes
FYNX,No,No
FYSF,No,No
FYY2,Yes,Yes
FYY8,Yes,Yes
FZDC,Yes,Yes
FZDN,Yes,Yes
G23W,No,No
G289,No,No
G28T,No,No
G2FC,Abstain,Abstain
G2KD,Yes,No
G2Y4,Abstain,Abstain
G2Y6,Yes,Yes
G32R,No,No
G333,Yes,Yes
G35Q,No,No
G3FR,Yes,Yes
G3KJ,No,No
G3RD,Yes,Yes
G3XN,Yes,Yes
G3YN,Yes,Yes
G43M,No,No
G455,No,No
G45S,No,No
G4BM,Yes,Yes
G4GG,Yes,Yes
G4JF,Abstain,No
G4N8,No,No
G52W,Abstain,Yes
G59J,Yes,No
G5SW,Yes,Yes
G5ZR,Yes,Yes
G62G,Yes,Yes
G64H,No,Yes
G664,Abstain,Abstain
G66W,Yes,Yes
G6FP,No,No
G6H8,No,No
G75V,Yes,Yes
G7H2,No,No
G7TF,Yes,Yes
G7XJ,Yes,Yes
G82S,Yes,Yes
G8BD,Yes,Yes
G8PB,Yes,Yes
G8V9,Abstain,Abstain
G8VP,No,No
G8YB,No,No
G8YW,Yes,Yes
G95M,Yes,Yes
G9CX,Yes,Yes
G9J2,Yes,No
GB4B,Yes,Yes
GB8P,No,No
GBB7,Yes,Yes
GBCC,Yes,No
GBH3,Yes,Yes
GBKN,Yes,Yes
GBMY,Yes,Yes
GBPF,No,No
GBPJ,No,No
GBXF,No,No
GC7H,Abstain,Abstain
GC7R,Yes,No
GCRQ,Yes,No
GDHQ,Yes,Yes
GDQY,No,No
GDST,Yes,Abstain
GDTF,No,No
GF9M,No,No
GFBB,Yes,Yes
GFCT,Yes,Yes
GFGM,Yes,Yes
GG8M,Yes,Yes
GGBH,No,Yes
GGMC,No,No
GGT2,Yes,Yes
GGW9,Yes,Yes
GH5Q,Yes,Yes
GH66,Yes,No
GHB4,Yes,Yes
GHKY,Yes,Yes
GHMK,No,No
GHMX,No,Abstain
GHPG,Yes,Yes
GHS6,Yes,Yes
GJGN,Yes,Yes
GJKQ,Yes,Abstain
GJM4,Yes,Yes
GJMS,No,No
GJMW,No,No
GJZZ,No,Abstain
GKDM,Yes,Yes
GKJZ,No,No
GMH6,Yes,Yes
GMMV,No,Yes
GMN2,Yes,Yes
GMXN,Yes,Yes
GN4T,No,No
GND5,Yes,No
GNHF,No,No
GNHJ,Yes,No
GNPH,Yes,Abstain
GNXK,Yes,Yes
GPTP,Yes,Yes
GPTY,Yes,Yes
GQ5N,Yes,Yes
GQPY,Abstain,Abstain
GQW4,No,No
GQZV,Yes,No
GR93,Yes,Yes
GR9W,Yes,Yes
GRDD,Abstain,No
GRQH,No,No
GRY8,Yes,Abstain
GSQ5,Yes,No
GST5,Yes,Abstain
GSVC,Yes,Yes
GT22,No,No
GT88,No,No
GTM8,Yes,No
GTMQ,Yes,Yes
GTQX,No,No
GTRP,Yes,Yes
GTVX,Yes,Yes
GTZP,Yes,Abstain
GV3M,Yes,Yes
GVCQ,Yes,Abstain
GVN2,Yes,No
GW8C,Yes,Yes
GWHM,No,No
GWZ5,No,No
GX67,Yes,Yes
GX9F,Yes,No
GXF8,Yes,Yes
GXM7,Yes,Yes
GY8M,Yes,Yes
GYCC,Yes,No
GYM9,Abstain,Abstain
GYNY,No,No
GZ58,Yes,Yes
GZ74,Yes,Yes
GZCJ,Yes,No
GZS5,Yes,Yes
H24D,No,No
H24T,Abstain,Abstain
H27Y,No,No
H2CY,Yes,Yes
H2GX,Yes,No
H2N2,No,No
H2SH,Yes,Yes
H2X6,No,Yes
H2YF,Yes,Abstain
H2Z5,Yes,No
H2Z6,Yes,Yes
H346,Yes,No
H385,Yes,No
H3FW,No,No
H4DS,No,No
H4NZ,Yes,Yes
H4V8,Yes,Yes
H4YJ,Yes,No
H56P,Yes,Yes
H56Q,Yes,Abstain
H59X,Abstain,Abstain
H5CW,Yes,Yes
H5F6,Yes,Yes
H5H6,No,No
H5QQ,Yes,Yes
H5VN,Yes,Abstain
H5W6,No,No
H66S,Yes,Yes
H684,Yes,Yes
H68F,Yes,Yes
H6RV,Yes,Yes
H6SD,No,No
H6TF,Yes,Yes
H6V5,Yes,Yes
H787,Yes,Yes
H78G,Abstain,Abstain
H792,Yes,Abstain
H7GX,Yes,No
H7GY,Yes,Yes
H7J2,Abstain,No
H7R6,No,No
H7RF,No,No
H7SV,Yes,No
H7WF,Yes,No
H82N,Yes,Yes
H85C,Yes,Yes
H87S,Yes,Yes
H8CK,No,No
H8FD,No,No
H8GC,Yes,Yes
H8GK,Yes,Yes
H8KY,Yes,No
H8M9,Yes,No
H8RN,Yes,Yes
H8VX,No,No
H8X9,No,No
H942,Abstain,No
H98K,Abstain,Abstain
H9BB,No,No
H9FK,Yes,No
H9HX,No,No
H9PN,No,Yes
H9RV,No,No
H9T3,Yes,No
HB6B,Yes,Yes
HB8J,Yes,Yes
HB9G,No,Yes
HBFV,No,No
HBGC,Yes,Abstain
HBPD,Yes,Yes
HBXS,Abstain,Abstain
HC24,Yes,Yes
HC3R,Yes,Yes
HC3Y,Yes,No
HC78,No,No
HC9F,Yes,Yes
HCD7,Abstain,Abstain
HCFS,Abstain,Abstain
HCY5,Yes,Yes
HCYV,No,No
HD7P,Yes,Yes
HDCT,No,No
HDDR,Yes,Yes
HDFN,Yes,Yes
HDJC,Yes,Yes
HDTV,Yes,No
HDZ4,Yes,Yes
HF3K,No,No
HFCW,Yes,Abstain
HFFF,Abstain,Yes
HFGG,Yes,Yes
HGBC,No,No
HGG4,Yes,Yes
HGHZ,Yes,Yes
HGKP,Abstain,No
HGRB,Yes,No
HGSP,Abstain,Abstain
HH2N,Yes,Yes
HH52,Yes,Abstain
HH6B,Yes,Yes
HH8Q,No,No
HHFC,Yes,Yes
HHHK,Yes,Yes
HHSN,Yes,Yes
HHW9,Yes,Yes
HJ7D,Yes,Yes
HJSC,No,No
HJT4,Yes,Yes
HJX4,Yes,Yes
HJZN,Yes,Abstain
HK4N,Yes,Yes
HK5T,No,No
HK6G,Abstain,Abstain
HK87,Yes,Yes
HK97,Yes,Yes
HKFZ,Yes,Abstain
HKP3,Yes,Yes
HKTK,Yes,Yes
HKZ6,No,Yes
HM47,Yes,No
HMDJ,No,No
HMFC,No,No
HMHX,No,No
HMJH,Yes,Yes
HMMS,Yes,Yes
HMTC,Abstain,Abstain
HMVK,Yes,Yes
HMZ7,Yes,Yes
HN49,No,No
HNR7,No,No
HNV3,Yes,Yes
HNXQ,No,No
HP3P,No,No
HP4D,No,No
