Receipt,President,"VP Academic","VP Communications","VP Events","VP External","VP Finance","VP Internal"
MQJR,"Anjali Mehindiratta","Julien Duffy","Adèle Bard","Max Dragan","Jessana Akehurst","Nathan Bains","Jasmine Lam"
N9N2,"Anjali Mehindiratta",Abstain,Abstain,Abstain,"Jessana Akehurst",Abstain,Abstain
NFMN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NGNY,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Juliette Barlier","Jessana Akehurst",Abstain,"Aubin Gasc"
NGRN,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
NHKP,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Rose Barrett","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
NJRR,Abstain,Abstain,Abstain,Abstain,"Jessana Akehurst",Abstain,"Aubin Gasc"
NPQ7,Abstain,"Carlota Macedo","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
NQZG,"Anjali Mehindiratta","Iryn McMechan","Adèle Bard","Max Dragan","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
NXVF,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Aubin Gasc"
NZ9R,Abstain,"Carlota Macedo","Mahua Nath",Abstain,"Maria Lima Fernandes",Abstain,"Aubin Gasc"
P3JM,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Christina Koikaran","Maria Lima Fernandes","Nathan Bains",Abstain
P4V6,Abstain,Abstain,Abstain,"Max Dragan",Abstain,Abstain,Abstain
P744,"Anjali Mehindiratta","Julien Duffy","Chelsea Wang","Rose Barrett","Jessana Akehurst","Nathan Bains","Jasmine Lam"
PD6T,Abstain,"Iryn McMechan","Chelsea Wang","Christina Koikaran","Maria Lima Fernandes",Abstain,"Aubin Gasc"
PGMQ,"Anjali Mehindiratta","Alison Lee","Adèle Bard","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
PH7B,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Rose Barrett","Jessana Akehurst","Nathan Bains","Aubin Gasc"
PJNY,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Aubin Gasc"
PJQD,Abstain,Abstain,Abstain,"Juliette Barlier",Abstain,Abstain,"Aubin Gasc"
PKHY,"Anjali Mehindiratta","Iryn McMechan","Chelsea Wang","Rose Barrett",Abstain,Abstain,"Jasmine Lam"
PTSW,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
PTSX,"Anjali Mehindiratta","Julien Duffy","Chelsea Wang","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Aubin Gasc"
PXF3,Abstain,"Julien Duffy","Adèle Bard","Marie Prince","Maria Lima Fernandes",Abstain,"Aubin Gasc"
PYSX,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
PZK9,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
Q2MN,Abstain,"Iryn McMechan","Adèle Bard","Max Dragan","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
Q4JH,Abstain,"Carlota Macedo",Abstain,"Juliette Barlier",Abstain,Abstain,Abstain
QK6Z,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Marie Prince","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
QQR9,Abstain,"Alison Lee","Mahua Nath","Christina Koikaran",Abstain,Abstain,Abstain
QSX7,"Anjali Mehindiratta","Alison Lee","Adèle Bard","Marie Prince","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
QV46,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Rose Barrett","Jessana Akehurst","Nathan Bains","Jasmine Lam"
QX88,Abstain,"Carlota Macedo","Chelsea Wang","Juliette Barlier",Abstain,Abstain,Abstain
QZK8,"Anjali Mehindiratta","Carlota Macedo","Adèle Bard","Juliette Barlier","Maria Lima Fernandes",Abstain,"Aubin Gasc"
R3RP,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
R9K7,"Anjali Mehindiratta","Julien Duffy","Chelsea Wang","Max Dragan","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
RFC6,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Rose Barrett","Jessana Akehurst","Nathan Bains","Jasmine Lam"
RFZS,Abstain,"Iryn McMechan",Abstain,"Max Dragan",Abstain,Abstain,Abstain
RH4Z,"Anjali Mehindiratta","Alison Lee","Chelsea Wang",Abstain,"Jessana Akehurst",Abstain,"Jasmine Lam"
RH9V,Abstain,"Alison Lee","Adèle Bard","Max Dragan","Maria Lima Fernandes","Nathan Bains","Aubin Gasc"
RNP3,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
S3YJ,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
S648,"Anjali Mehindiratta","Julien Duffy","Adèle Bard","Rose Barrett","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
S8JP,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
SD33,"Anjali Mehindiratta",Abstain,"Chelsea Wang",Abstain,Abstain,Abstain,Abstain
SHC7,Abstain,"Carlota Macedo",Abstain,Abstain,Abstain,Abstain,Abstain
SKNG,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Christina Koikaran","Jessana Akehurst",Abstain,"Jasmine Lam"
SMQ3,"Anjali Mehindiratta","Carlota Macedo",Abstain,"Rose Barrett","Jessana Akehurst",Abstain,Abstain
SMWR,"Anjali Mehindiratta","Julien Duffy","Chelsea Wang","Rose Barrett","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
SNBS,"Anjali Mehindiratta","Carlota Macedo","Adèle Bard","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
SNHS,"Anjali Mehindiratta","Alison Lee",Abstain,"Rose Barrett",Abstain,"Nathan Bains","Jasmine Lam"
SV93,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
SVZB,Abstain,"Alison Lee",Abstain,Abstain,Abstain,Abstain,Abstain
SYHV,"Anjali Mehindiratta","Julien Duffy","Adèle Bard","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
SZW3,Abstain,Abstain,Abstain,"Max Dragan",Abstain,Abstain,Abstain
T287,"Anjali Mehindiratta","Alison Lee","Adèle Bard","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
T2ZP,Abstain,"Julien Duffy",Abstain,"Max Dragan",Abstain,Abstain,"Jasmine Lam"
T3J7,Abstain,"Carlota Macedo","Adèle Bard","Juliette Barlier","Maria Lima Fernandes",Abstain,"Jasmine Lam"
T8DB,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
T977,"Anjali Mehindiratta","Iryn McMechan","Mahua Nath","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
TCZW,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Rose Barrett","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
TH27,"Anjali Mehindiratta","Iryn McMechan","Chelsea Wang","Max Dragan","Jessana Akehurst","Nathan Bains","Jasmine Lam"
TQQB,Abstain,Abstain,Abstain,"Max Dragan",Abstain,"Nathan Bains",Abstain
TX8C,"Anjali Mehindiratta","Alison Lee",Abstain,Abstain,Abstain,"Nathan Bains",Abstain
TYS5,"Anjali Mehindiratta","Iryn McMechan","Mahua Nath","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
V53N,Abstain,"Iryn McMechan","Adèle Bard",Abstain,Abstain,Abstain,Abstain
V6CQ,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Rose Barrett","Jessana Akehurst","Nathan Bains","Jasmine Lam"
V866,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
V9GS,"Anjali Mehindiratta","Carlota Macedo",Abstain,"Juliette Barlier",Abstain,"Nathan Bains","Aubin Gasc"
VBRT,"Anjali Mehindiratta","Alison Lee","Adèle Bard","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
VC5X,Abstain,"Carlota Macedo","Adèle Bard","Marie Prince",Abstain,Abstain,Abstain
VCPZ,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
VG3G,"Anjali Mehindiratta","Carlota Macedo","Adèle Bard","Max Dragan","Jessana Akehurst","Nathan Bains","Jasmine Lam"
VJ4Q,"Anjali Mehindiratta","Alison Lee","Adèle Bard","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
VJKR,Abstain,"Carlota Macedo","Mahua Nath","Christina Koikaran","Maria Lima Fernandes",Abstain,"Aubin Gasc"
VK2D,Abstain,"Julien Duffy","Mahua Nath","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
VSTP,"Anjali Mehindiratta","Carlota Macedo",Abstain,Abstain,Abstain,"Nathan Bains",Abstain
VW33,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
VXXS,Abstain,Abstain,Abstain,Abstain,"Maria Lima Fernandes",Abstain,"Aubin Gasc"
VY4H,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
VZ35,Abstain,"Carlota Macedo",Abstain,"Rose Barrett","Jessana Akehurst",Abstain,"Jasmine Lam"
VZ3H,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Marie Prince","Jessana Akehurst","Nathan Bains","Jasmine Lam"
VZPJ,Abstain,"Julien Duffy",Abstain,Abstain,Abstain,Abstain,Abstain
VZV9,Abstain,"Iryn McMechan","Adèle Bard","Juliette Barlier","Jessana Akehurst","Nathan Bains","Aubin Gasc"
W2SD,"Anjali Mehindiratta","Iryn McMechan","Mahua Nath","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Aubin Gasc"
W598,Abstain,Abstain,Abstain,Abstain,Abstain,"Nathan Bains",Abstain
W793,Abstain,Abstain,Abstain,"Juliette Barlier",Abstain,Abstain,Abstain
W97P,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
W9Y2,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Aubin Gasc"
WB5B,"Anjali Mehindiratta","Carlota Macedo","Adèle Bard","Max Dragan","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
WBQC,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Aubin Gasc"
WCVT,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
WDVF,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Christina Koikaran","Jessana Akehurst",Abstain,"Jasmine Lam"
WH2Q,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
WH4X,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Max Dragan","Jessana Akehurst","Nathan Bains","Jasmine Lam"
WJJV,"Anjali Mehindiratta","Carlota Macedo","Adèle Bard","Marie Prince","Jessana Akehurst","Nathan Bains","Jasmine Lam"
WJTX,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Juliette Barlier","Jessana Akehurst","Nathan Bains","Aubin Gasc"
WKJ4,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Aubin Gasc"
WN7F,"Anjali Mehindiratta","Alison Lee",Abstain,"Max Dragan",Abstain,"Nathan Bains","Jasmine Lam"
WNK6,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Rose Barrett","Jessana Akehurst","Nathan Bains","Jasmine Lam"
WPKC,"Anjali Mehindiratta","Alison Lee","Adèle Bard","Max Dragan","Maria Lima Fernandes","Nathan Bains","Aubin Gasc"
WQHJ,Abstain,"Julien Duffy","Chelsea Wang",Abstain,"Maria Lima Fernandes",Abstain,Abstain
WSWW,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
WV5W,"Anjali Mehindiratta","Julien Duffy","Chelsea Wang","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
WYHY,"Anjali Mehindiratta",Abstain,"Mahua Nath","Rose Barrett","Maria Lima Fernandes",Abstain,Abstain
WYWW,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier",Abstain,Abstain,Abstain
WYZC,"Anjali Mehindiratta","Julien Duffy","Chelsea Wang","Rose Barrett","Jessana Akehurst","Nathan Bains","Jasmine Lam"
WZZR,"Anjali Mehindiratta","Julien Duffy","Adèle Bard","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
X2P4,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
X2SP,"Anjali Mehindiratta","Alison Lee","Adèle Bard","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
X36J,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Max Dragan","Jessana Akehurst","Nathan Bains","Jasmine Lam"
X7CS,"Anjali Mehindiratta","Alison Lee","Adèle Bard","Max Dragan",Abstain,Abstain,"Aubin Gasc"
X8DM,Abstain,"Julien Duffy",Abstain,Abstain,Abstain,Abstain,Abstain
XB76,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Max Dragan","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
XJ7X,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Christina Koikaran","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
XRFK,Abstain,"Iryn McMechan",Abstain,Abstain,"Jessana Akehurst",Abstain,"Jasmine Lam"
XSJG,"Anjali Mehindiratta","Julien Duffy","Adèle Bard","Marie Prince","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
XVTH,"Anjali Mehindiratta","Alison Lee","Mahua Nath","Christina Koikaran","Jessana Akehurst","Nathan Bains","Aubin Gasc"
Y62T,"Anjali Mehindiratta",Abstain,"Chelsea Wang","Max Dragan",Abstain,"Nathan Bains",Abstain
YB8G,Abstain,Abstain,Abstain,"Rose Barrett",Abstain,"Nathan Bains",Abstain
YDFH,"Anjali Mehindiratta",Abstain,"Chelsea Wang","Max Dragan",Abstain,"Nathan Bains","Jasmine Lam"
YG2H,"Anjali Mehindiratta",Abstain,Abstain,"Juliette Barlier","Maria Lima Fernandes",Abstain,"Jasmine Lam"
YGX3,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
YSSQ,"Anjali Mehindiratta","Iryn McMechan","Chelsea Wang","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
YV86,"Anjali Mehindiratta","Carlota Macedo","Adèle Bard","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
YX2Q,"Anjali Mehindiratta","Julien Duffy","Mahua Nath","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
YZR2,Abstain,"Iryn McMechan","Chelsea Wang","Christina Koikaran","Maria Lima Fernandes",Abstain,"Aubin Gasc"
Z2W9,Abstain,"Carlota Macedo","Mahua Nath",Abstain,Abstain,Abstain,Abstain
Z336,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Aubin Gasc"
Z686,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Marie Prince","Maria Lima Fernandes","Nathan Bains","Aubin Gasc"
ZGVC,"Anjali Mehindiratta","Carlota Macedo","Mahua Nath","Max Dragan","Jessana Akehurst","Nathan Bains","Jasmine Lam"
ZHQG,"Anjali Mehindiratta","Alison Lee","Adèle Bard","Rose Barrett","Jessana Akehurst","Nathan Bains","Jasmine Lam"
ZHVT,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Max Dragan",Abstain,"Nathan Bains","Jasmine Lam"
ZHXD,"Anjali Mehindiratta","Iryn McMechan","Chelsea Wang","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
ZP56,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Marie Prince","Maria Lima Fernandes","Nathan Bains","Jasmine Lam"
ZSFH,"Anjali Mehindiratta","Alison Lee","Adèle Bard","Max Dragan","Jessana Akehurst","Nathan Bains","Aubin Gasc"
ZVMB,Abstain,Abstain,Abstain,"Marie Prince",Abstain,Abstain,Abstain
ZYT2,"Anjali Mehindiratta","Alison Lee","Adèle Bard","Juliette Barlier","Jessana Akehurst","Nathan Bains","Jasmine Lam"
ZYTP,"Anjali Mehindiratta","Carlota Macedo","Chelsea Wang","Juliette Barlier","Maria Lima Fernandes","Nathan Bains","Aubin Gasc"
ZZR3,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Christina Koikaran",Abstain,"Nathan Bains","Jasmine Lam"
ZZT2,"Anjali Mehindiratta","Alison Lee","Chelsea Wang","Christina Koikaran","Jessana Akehurst","Nathan Bains","Jasmine Lam"
