Receipt,"Law Senator","LSA President","VP Academic","VP Clubs","VP External","VP Finance","VP Internal","VP Ongoing Events","VP Partnerships","VP Special Events","3L Class President [position 1 of 2]","3L Class President [position 2 of 2]","2L Class President [position 1 of 2]","2L Class President [position 2 of 2]"
9SZZ,"Adrienne Tessier, Robert Hu","Kim-Lan Dam, Beatrice Courchesne-Mackie","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,Abstain,"Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
9X3P,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
9ZWM,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam",Abstain,"Yes - I support Amanda Bowie-Edwards",Abstain,"Billie Godbout, Rania Hamdine","Arthur Scalabrini, Andrea Sim",Abstain,Abstain,Abstain,,,,
B2RP,"Robert Hu, Adrienne Tessier","Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci, Josh Laxer, Juliette Regoli","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
BFTR,"Robert Hu","Beatrice Courchesne-Mackie","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
BGGR,"Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
BJ6X,"Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,"Arthur Scalabrini","Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
BJXF,"Robert Hu","Beatrice Courchesne-Mackie","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,"Arthur Scalabrini","Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
BNHW,"Adrienne Tessier","Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
BNYJ,"Robert Hu","Kim-Lan Dam","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,"Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci","Yes - I support Alan Luo","Yes - I support Lauren Manoukian",Abstain,,
BPZY,"Robert Hu, Adrienne Tessier","Kim-Lan Dam, Beatrice Courchesne-Mackie","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste",Abstain
BTDR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes - I support Chris Liang","Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
BVJP,"Adrienne Tessier, Robert Hu","Kim-Lan Dam, Beatrice Courchesne-Mackie","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo",Abstain,Abstain,,
C2ZY,"Robert Hu","Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine","Andrea Sim","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo",,,,
C7GK,"Robert Hu, Adrienne Tessier",Abstain,"Asiyah Siddique, Geneviève Westgate",Abstain,Abstain,"Billie Godbout",Abstain,Abstain,Abstain,Abstain,,,,
C7TT,"Robert Hu",Abstain,"Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste",Abstain
C893,Abstain,"Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate",Abstain,"Yes - I support Brandon Bonan","Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
CGCS,"Adrienne Tessier","Beatrice Courchesne-Mackie","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","No - I do not support Stewart Wiseman"
CJND,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli, Josh Laxer, Marcus Mattucci","Yes - I support Alan Luo",,,,
CN75,"Adrienne Tessier, Robert Hu","Kim-Lan Dam, Beatrice Courchesne-Mackie","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Josh Laxer, Marcus Mattucci, Juliette Regoli","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","No - I do not support Larissa Parker",,
CSSZ,Abstain,"Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique",Abstain,Abstain,"Billie Godbout, Rania Hamdine",Abstain,Abstain,"Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
CTBK,"Robert Hu, Adrienne Tessier",Abstain,"Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Josh Laxer","No - I do not support Alan Luo",,,"Yes - I support Isabelle Baptiste","No - I do not support Stewart Wiseman"
CX92,"Adrienne Tessier","Beatrice Courchesne-Mackie","Asiyah Siddique",Abstain,Abstain,"Rania Hamdine","Arthur Scalabrini","Yes - I support Chris Liang",Abstain,Abstain,,,,
CXQ4,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,Abstain,"Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
CYV9,"Adrienne Tessier, Robert Hu",Abstain,"Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards",Abstain,"Rania Hamdine, Billie Godbout",Abstain,Abstain,Abstain,Abstain,"Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
D2MJ,"Robert Hu, Adrienne Tessier","Kim-Lan Dam, Beatrice Courchesne-Mackie","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Josh Laxer","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
D4KB,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo",,,Abstain,"Yes - I support Stewart Wiseman"
D559,Abstain,"Kim-Lan Dam, Beatrice Courchesne-Mackie","Geneviève Westgate, Asiyah Siddique","No - I do not support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Josh Laxer, Marcus Mattucci, Juliette Regoli","No - I do not support Alan Luo",,,"No - I do not support Isabelle Baptiste","No - I do not support Stewart Wiseman"
DQ3R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,
DS2H,Abstain,"Beatrice Courchesne-Mackie","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
DYJH,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
F3NM,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
F5KZ,Abstain,Abstain,Abstain,"Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,Abstain,"Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
FG4C,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Josh Laxer, Juliette Regoli, Marcus Mattucci","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
FTS8,"Robert Hu, Adrienne Tessier","Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo",,,,
FVX7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes - I support Chris Liang",Abstain,Abstain,,,Abstain,Abstain
FXSC,"Adrienne Tessier","Beatrice Courchesne-Mackie","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
FYTR,"Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards",Abstain,"Billie Godbout","Arthur Scalabrini, Andrea Sim",Abstain,Abstain,Abstain,"Yes - I support Lauren Manoukian",Abstain,,
G4M2,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
G5XZ,Abstain,"Beatrice Courchesne-Mackie","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine","Andrea Sim","Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo",,,Abstain,"No - I do not support Stewart Wiseman"
GDWG,"Adrienne Tessier, Robert Hu",Abstain,"Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout",Abstain,"Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
GG3K,Abstain,"Kim-Lan Dam","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli, Josh Laxer, Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
GJSK,"Robert Hu",Abstain,"Asiyah Siddique",Abstain,Abstain,Abstain,"Arthur Scalabrini",Abstain,Abstain,Abstain,"Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
GMJT,"Adrienne Tessier","Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","No - I do not support Brandon Bonan","Rania Hamdine, Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
GSJ3,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine",Abstain,"Yes - I support Chris Liang","Josh Laxer, Juliette Regoli, Marcus Mattucci","Yes - I support Alan Luo",,,,
H6JK,"Robert Hu","Beatrice Courchesne-Mackie","Geneviève Westgate, Asiyah Siddique","No - I do not support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli, Josh Laxer","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
H8WT,"Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout",Abstain,"Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
HCHC,"Adrienne Tessier","Kim-Lan Dam, Beatrice Courchesne-Mackie","Asiyah Siddique",Abstain,Abstain,"Rania Hamdine, Billie Godbout","Andrea Sim",Abstain,"Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","No - I do not support Larissa Parker",,
HH64,Abstain,"Kim-Lan Dam, Beatrice Courchesne-Mackie",Abstain,"Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo",,,,
HHMB,Abstain,"Beatrice Courchesne-Mackie",Abstain,Abstain,"Yes - I support Brandon Bonan",Abstain,"Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli","Yes - I support Alan Luo",,,Abstain,Abstain
HJQM,"Robert Hu","Beatrice Courchesne-Mackie",Abstain,"Yes - I support Amanda Bowie-Edwards",Abstain,"Billie Godbout, Rania Hamdine","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Josh Laxer, Juliette Regoli","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","No - I do not support Larissa Parker",,
HN4K,"Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","No - I do not support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim","No - I do not support Chris Liang","Marcus Mattucci, Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
HQYF,Abstain,"Beatrice Courchesne-Mackie","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards",Abstain,Abstain,Abstain,"Yes - I support Chris Liang","Josh Laxer","Yes - I support Alan Luo",,,,
HS33,"Robert Hu","Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards",Abstain,"Rania Hamdine","Arthur Scalabrini",Abstain,"Juliette Regoli","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
J2X7,"Robert Hu","Beatrice Courchesne-Mackie","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
J3GD,"Robert Hu","Beatrice Courchesne-Mackie","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","No - I do not support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim","No - I do not support Chris Liang","Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","No - I do not support Stewart Wiseman"
J3XD,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
JGD2,"Adrienne Tessier","Beatrice Courchesne-Mackie","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine","Andrea Sim","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
JGM9,"Adrienne Tessier",Abstain,Abstain,"No - I do not support Amanda Bowie-Edwards","No - I do not support Brandon Bonan",Abstain,"Arthur Scalabrini","No - I do not support Chris Liang","Juliette Regoli","No - I do not support Alan Luo",,,,
JH4M,Abstain,Abstain,"Asiyah Siddique",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,"Yes - I support Stewart Wiseman"
JN7X,Abstain,"Beatrice Courchesne-Mackie",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,
JQC4,Abstain,"Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Josh Laxer, Marcus Mattucci, Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
JS72,"Robert Hu","Beatrice Courchesne-Mackie","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
JYT7,"Adrienne Tessier","Beatrice Courchesne-Mackie",Abstain,"Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,Abstain,"Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
JZB3,"Robert Hu","Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine","Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
K2GN,Abstain,"Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate",Abstain,"Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Josh Laxer, Marcus Mattucci, Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
K2VD,"Robert Hu, Adrienne Tessier",Abstain,"Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,"Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
K63H,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Juliette Regoli, Josh Laxer, Marcus Mattucci","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
K9CZ,"Robert Hu, Adrienne Tessier","Kim-Lan Dam, Beatrice Courchesne-Mackie","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Josh Laxer, Juliette Regoli","Yes - I support Alan Luo",,,"No - I do not support Isabelle Baptiste","No - I do not support Stewart Wiseman"
KH23,"Adrienne Tessier","Beatrice Courchesne-Mackie","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards",Abstain,"Billie Godbout","Andrea Sim, Arthur Scalabrini",Abstain,"Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo",,,,
KK8V,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","No - I do not support Stewart Wiseman"
KW68,Abstain,"Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards",Abstain,"Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste",Abstain
KYGJ,"Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique",Abstain,Abstain,Abstain,"Arthur Scalabrini","Yes - I support Chris Liang",Abstain,Abstain,"Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
KZ2Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,
M3SC,Abstain,"Beatrice Courchesne-Mackie",Abstain,Abstain,Abstain,Abstain,"Arthur Scalabrini","Yes - I support Chris Liang",Abstain,Abstain,,,,
MDZQ,"Adrienne Tessier, Robert Hu","Kim-Lan Dam, Beatrice Courchesne-Mackie","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Josh Laxer, Juliette Regoli, Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
MN78,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards",Abstain,"Billie Godbout, Rania Hamdine","Arthur Scalabrini",Abstain,Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
MN9G,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
MQJP,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Josh Laxer","Yes - I support Alan Luo","No - I do not support Lauren Manoukian","Yes - I support Larissa Parker",,
MQY4,"Robert Hu, Adrienne Tessier","Kim-Lan Dam","Asiyah Siddique",Abstain,Abstain,"Rania Hamdine","Arthur Scalabrini",Abstain,Abstain,Abstain,"Yes - I support Lauren Manoukian","No - I do not support Larissa Parker",,
MS4X,"Adrienne Tessier, Robert Hu",Abstain,"Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste",Abstain
MYJJ,"Robert Hu","Beatrice Courchesne-Mackie","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Josh Laxer","Yes - I support Alan Luo",,,,
