Receipt,"Do you approve of the following general updates to the AUS constitution?","Do you approve of the abolition of the VP Services and the following redistribution of its responsibilities?","Do you approve of the elimination of the SSMU Judicial Board from the AUS Constitution?","Arts Student Employment Fund (AESF)","Administration & Operations Fee"
TKP2,No,Yes,Yes,Yes,Yes
TN69,Yes,Yes,Yes,Yes,Yes
TP5F,No,Yes,No,Yes,Yes
TPC4,No,Abstain,Abstain,Yes,Yes
TPCQ,Abstain,Abstain,Abstain,Abstain,Abstain
TRGW,Yes,Yes,Yes,Yes,No
TS5H,Abstain,Yes,Yes,Yes,Yes
TSYV,Yes,Yes,No,Yes,No
TTHV,No,Yes,No,No,Yes
TTZS,Abstain,Abstain,Abstain,Yes,Yes
TWHS,Yes,Abstain,Abstain,Yes,No
TWSG,Yes,Yes,Yes,Yes,Yes
TXV2,Yes,Yes,Yes,Yes,Yes
V3GX,Yes,Yes,Yes,Yes,Yes
V565,Yes,Yes,Yes,Yes,No
V6PC,Yes,Yes,Yes,Yes,Yes
V7ZM,Abstain,Yes,Abstain,Yes,No
V7ZN,No,Yes,Abstain,Abstain,Yes
V9DW,Abstain,Yes,No,No,Yes
VF3J,Yes,Abstain,Yes,Yes,No
VFRJ,No,Abstain,Yes,Abstain,Yes
VG7B,Abstain,Yes,Yes,Yes,Abstain
VG8Y,No,Yes,Yes,No,Yes
VGHV,Yes,Yes,Yes,Abstain,Yes
VKVG,No,Yes,No,No,No
VN4R,Yes,Yes,Yes,Yes,Yes
VN7B,Yes,Abstain,Abstain,Yes,No
VQ8X,Abstain,Abstain,Abstain,Yes,Yes
VRVN,Yes,Yes,Yes,Yes,Yes
VSFK,No,Yes,Yes,Yes,Yes
VSKT,No,Yes,Abstain,Yes,Yes
VVSC,Abstain,Yes,Yes,Yes,Yes
VWJM,Yes,Yes,Yes,No,No
VXD5,Yes,Yes,Yes,Yes,No
VYDJ,Abstain,Abstain,No,Yes,No
W5C4,Yes,Yes,Abstain,Yes,Yes
W5HX,Yes,Yes,Yes,Abstain,No
W655,Yes,Yes,Yes,Yes,Yes
W68T,Yes,Yes,Yes,Yes,No
W6MX,Yes,Yes,Yes,Yes,Yes
W8XH,Abstain,Abstain,Yes,Abstain,Abstain
WFCD,Yes,Yes,Abstain,Yes,Yes
WFPW,Abstain,Abstain,Abstain,Abstain,Abstain
WGSH,Yes,Abstain,Abstain,Abstain,Abstain
WHC2,No,No,No,Yes,Yes
WHSG,Yes,Yes,Yes,Abstain,Abstain
WJNK,Yes,Yes,Yes,Yes,Yes
WKVR,Yes,Yes,Abstain,Abstain,Abstain
WM67,Yes,Yes,Yes,No,Yes
WN24,Abstain,Abstain,Abstain,Yes,Yes
WNXW,Yes,Yes,Yes,No,No
WPDG,Yes,Yes,No,Yes,Yes
WPNC,Abstain,Yes,Yes,Yes,Yes
WQMJ,Yes,Yes,No,Yes,Yes
WRRZ,Yes,Abstain,Yes,Yes,Yes
WS78,Abstain,Yes,Yes,Yes,No
WSB4,Yes,Yes,Yes,Yes,Yes
WTB5,No,Yes,No,Yes,Yes
WTC5,Abstain,Yes,Yes,Yes,Abstain
WV8M,No,Yes,No,Yes,Yes
WVC7,Yes,Yes,Yes,No,Yes
WW6Y,Yes,Yes,Yes,Yes,Abstain
WWWZ,Yes,Yes,Abstain,Yes,Yes
WX4J,Yes,Abstain,Abstain,Yes,No
WXW5,Yes,Yes,Yes,Yes,Yes
WY7D,Yes,Yes,Yes,Yes,Yes
WYZ7,Yes,Yes,Yes,Yes,Yes
WYZG,Abstain,Abstain,No,Abstain,Abstain
WZ92,Yes,Yes,Yes,Yes,Yes
X2QQ,Abstain,Abstain,Abstain,Abstain,Abstain
X5K8,Yes,Yes,Abstain,Yes,Yes
X7QX,Abstain,Abstain,Abstain,Yes,No
X945,Abstain,Yes,Yes,Yes,No
XBF4,Yes,Yes,Yes,Yes,Yes
XBFP,Yes,Yes,Yes,Yes,Yes
XC9Y,Yes,Abstain,Yes,Yes,Yes
XCX8,Yes,Yes,Yes,Yes,Yes
XCZW,No,Yes,No,Yes,Yes
XJ98,No,Abstain,Yes,Yes,Yes
XJBD,Abstain,Abstain,Abstain,Abstain,Abstain
XJK9,Yes,Yes,Yes,Yes,Yes
XK7F,Yes,Yes,Yes,Yes,Abstain
XKGN,Yes,Yes,Yes,Yes,Yes
XKHX,Yes,Yes,Yes,Yes,Yes
XN2Q,Yes,Yes,Yes,Yes,Yes
XNKG,Yes,Yes,Yes,Yes,Yes
XQ9G,Abstain,Abstain,Abstain,Abstain,No
XQTQ,No,Yes,Yes,Yes,Yes
XR24,No,Yes,Yes,Yes,No
XTTH,Abstain,Yes,Yes,Yes,Yes
XVG7,Yes,Yes,Yes,Abstain,No
XWP8,No,Yes,Yes,Yes,Yes
XZYF,Yes,Abstain,Abstain,Yes,Yes
Y47C,Abstain,Abstain,Abstain,Yes,No
Y4GM,No,No,Yes,Abstain,Abstain
Y4VN,Yes,Yes,Yes,Yes,No
Y4VP,Abstain,Yes,Yes,Yes,Yes
Y4XB,Abstain,Yes,No,Yes,Yes
Y5YG,Abstain,Abstain,Abstain,Abstain,Abstain
Y5YN,Yes,Yes,Yes,Yes,Yes
Y6HS,Yes,Yes,Yes,Yes,Yes
Y8NC,No,Yes,No,Yes,Yes
YBYS,Yes,Yes,Yes,Yes,Yes
YBZ7,Yes,Yes,Yes,Yes,Abstain
YC7F,Abstain,Yes,No,Yes,No
YC98,Yes,Yes,No,No,No
YGVS,Yes,No,Abstain,Yes,Yes
YJRK,Abstain,Yes,No,Yes,Yes
YMF4,No,No,No,Yes,No
YMXQ,Abstain,Abstain,No,Yes,No
YPNJ,Yes,Yes,No,Yes,Yes
YSRY,Abstain,Abstain,Abstain,Abstain,Abstain
YTST,Yes,Yes,Yes,Yes,Yes
YWW8,Yes,Yes,Yes,Yes,Yes
YZ52,Yes,Yes,No,Yes,No
YZBW,Abstain,Abstain,Abstain,Yes,No
Z2NP,Yes,Yes,Yes,Yes,Yes
Z2W9,Yes,Yes,Yes,Yes,Yes
Z3KR,Yes,Abstain,Abstain,Yes,Yes
Z4FJ,Yes,Yes,Yes,Yes,Yes
Z4MJ,Abstain,Yes,Yes,Yes,Abstain
Z5RH,Yes,Yes,Yes,Yes,Yes
Z5Y5,Yes,Yes,Yes,Yes,Yes
Z688,No,Yes,No,Yes,Yes
Z6K9,Yes,Yes,Yes,Yes,Yes
Z73Q,Yes,Abstain,Abstain,Abstain,Abstain
Z74B,Yes,Yes,Yes,Yes,Yes
Z7ZZ,Abstain,Abstain,No,Abstain,Yes
Z8CP,Abstain,Yes,No,Yes,No
Z8CS,Abstain,Yes,Yes,Yes,Yes
Z9X7,No,Yes,Yes,Yes,Yes
ZBFS,Yes,Yes,Yes,No,No
ZBS4,Abstain,Abstain,Abstain,Abstain,Abstain
ZCPG,Yes,Yes,Yes,Yes,Yes
ZF39,Abstain,Abstain,Abstain,Abstain,Abstain
ZH6X,Abstain,Yes,Yes,No,No
ZJJG,Yes,Yes,Yes,Abstain,Yes
ZN2K,Yes,Yes,Yes,Yes,Yes
ZNVB,Abstain,Abstain,Abstain,Abstain,Abstain
ZP5F,Yes,Yes,Abstain,Yes,Yes
ZPNR,Yes,Abstain,Yes,No,No
ZQ9F,No,Yes,Yes,No,No
ZSQD,Yes,Yes,Yes,Yes,No
ZSZC,Yes,Yes,Yes,Yes,Yes
ZXDR,Abstain,Yes,Yes,Abstain,Yes
ZXHK,Abstain,Yes,No,Abstain,Yes
ZYD6,Abstain,Yes,Abstain,Abstain,Abstain
ZZ34,Yes,Abstain,Abstain,Yes,Yes
ZZC6,Yes,Yes,Yes,Yes,Yes
ZZJ4,Yes,Yes,No,Yes,Yes
