Receipt,"Vice-President, Finance","Vice-President, Sustainability","Renewal of the Science Undergraduate Equipment Fund (SUGE)","Do you approve of the name of Science Undergraduate Society Lab Improvement Fund (SLIF) to replace the current name of Science Undergraduate Equipment Fund (SUGE)?","Renewal of the Science Undergraduate Society Career Centre Fund (SCIC)","Do you approve of the name of Science Undergraduate Society Work Study Fund (SWSF) to replace the current name of Science Undergraduate Society Career Centre Fund (SCIC)?","Renewal of the Science Undergraduate Society Ambassador Fund (SCAF)","Renewal of the Science Undergraduate Society Research Awards Fund (SCRA)"
HTGR,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
HYBS,"Dylan Wong",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HZ4C,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
J3KJ,"Dylan Wong","Sara Ghandour",Yes,Abstain,Yes,Yes,Yes,Yes
J3QF,"Dylan Wong","Marjan Ghazi",Abstain,Yes,Abstain,Yes,Abstain,Abstain
J5X6,"Dylan Wong","Sara Ghandour",Yes,No,Yes,Yes,Yes,Yes
J8DK,Abstain,"Sara Ghandour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JFHK,Abstain,Abstain,No,No,No,No,No,No
JFRW,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain
JGCG,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,No,Yes
JGSS,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
JJD4,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
JJFZ,"Nadia Dakdouki","Marjan Ghazi",No,Yes,Yes,Yes,Yes,Yes
JMV3,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Abstain,Yes
JNXM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JP5D,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
JSH4,Abstain,"Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
JWCJ,Abstain,"Marjan Ghazi",No,Yes,Yes,Yes,Yes,Yes
JXDY,"Dylan Wong","Sara Ghandour",No,Yes,No,Yes,Yes,Yes
JZ73,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
JZWK,Abstain,"Sara Ghandour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K2PR,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes
K5YP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K5ZN,Abstain,"Sara Ghandour",Abstain,Yes,No,Yes,Abstain,Abstain
K76B,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
KBTJ,"Dylan Wong","Marjan Ghazi",No,Yes,Yes,Yes,Abstain,Yes
KF2D,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,No
KF7X,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
KGNV,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
KGPT,"Dylan Wong","Sara Ghandour",No,Abstain,Yes,Abstain,Yes,Yes
KJCW,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
KK42,"Dylan Wong","Marjan Ghazi",Yes,Yes,No,Abstain,Yes,Yes
KTY6,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
KV74,"Dylan Wong","Sara Ghandour",No,Yes,No,Yes,No,No
KV93,"Nadia Dakdouki",Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain
KVCF,Abstain,Abstain,No,Yes,No,Yes,No,No
KVPR,"Dylan Wong","Sara Ghandour",Yes,Yes,No,Abstain,No,Yes
KW83,"Dylan Wong","Sara Ghandour",No,No,No,No,Yes,No
KWBC,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
KYMM,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
KZ4W,Abstain,"Sara Ghandour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KZKT,"Nadia Dakdouki","Sara Ghandour",No,Yes,No,Yes,No,Yes
M2ZX,"Dylan Wong","Marjan Ghazi",Yes,Abstain,Yes,Abstain,Yes,Yes
M3VY,"Nadia Dakdouki","Sara Ghandour",No,Abstain,No,Abstain,No,No
M4KF,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
M6MT,"Dylan Wong",Abstain,No,Abstain,No,Abstain,No,Yes
M75Y,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
M7VC,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Abstain,Yes
M87Q,Abstain,Abstain,No,No,No,No,No,No
M934,"Dylan Wong",Abstain,Yes,Yes,No,Yes,Yes,Yes
MH8Y,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain
MJF5,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
MJFV,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
MMTC,"Dylan Wong",Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain
MN48,"Nadia Dakdouki","Sara Ghandour",Abstain,Yes,Abstain,Abstain,Yes,Yes
MR7R,"Dylan Wong",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MRCF,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,No,Yes,Yes
MTN5,Abstain,Abstain,Abstain,No,Abstain,Yes,Abstain,Abstain
MTSZ,"Dylan Wong","Marjan Ghazi",Yes,Abstain,Abstain,Yes,Yes,Yes
MWG7,Abstain,Abstain,Yes,No,Yes,Yes,Yes,Yes
MXDY,"Dylan Wong",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
MYRG,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
MZ7R,"Nadia Dakdouki","Marjan Ghazi",Abstain,Yes,Yes,Yes,Abstain,Yes
MZQ9,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
N2GQ,"Dylan Wong",Abstain,Yes,No,Abstain,Yes,Abstain,Abstain
N7X2,"Dylan Wong","Marjan Ghazi",Abstain,Yes,Yes,Yes,Yes,Abstain
N8FD,Abstain,"Marjan Ghazi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N8TC,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
NBYG,Abstain,"Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
ND8Y,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
NG7V,"Nadia Dakdouki","Sara Ghandour",No,Yes,No,Yes,No,Yes
NGKF,"Dylan Wong","Marjan Ghazi",No,No,No,No,No,No
NJX5,"Dylan Wong","Marjan Ghazi",Yes,Yes,Abstain,Yes,Abstain,Abstain
NMPW,"Dylan Wong","Marjan Ghazi",No,Yes,Yes,Yes,Yes,Yes
NN7W,Abstain,"Sara Ghandour",Abstain,Yes,Abstain,Abstain,Abstain,Yes
NPNV,Abstain,Abstain,No,No,No,No,No,Yes
NRVR,Abstain,Abstain,Yes,No,Yes,No,Yes,Abstain
NV8F,"Nadia Dakdouki",Abstain,No,No,No,No,No,No
NVZ4,"Nadia Dakdouki","Marjan Ghazi",No,No,Yes,Yes,Yes,Yes
NWBS,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,No
NX92,Abstain,"Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
NZKN,"Dylan Wong","Sara Ghandour",No,Yes,No,Yes,Yes,Yes
P2D2,Abstain,Abstain,No,Yes,No,Yes,No,No
P2VB,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
P35B,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
P3V4,"Dylan Wong","Sara Ghandour",No,Yes,Yes,Yes,Yes,Yes
P4Q8,Abstain,"Marjan Ghazi",Yes,Yes,No,Yes,Yes,Yes
P5J6,"Nadia Dakdouki","Sara Ghandour",Yes,Abstain,Abstain,Abstain,Abstain,Abstain
P7YW,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
PCGY,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
PFB2,Abstain,Abstain,No,Yes,No,Abstain,Yes,No
PHDM,"Dylan Wong",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
PHHD,"Nadia Dakdouki","Marjan Ghazi",Abstain,No,Abstain,Abstain,Abstain,Abstain
PKK3,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
PN9D,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Abstain,Yes,Yes
PP9Q,"Dylan Wong",Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes
PRN9,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
PTC2,"Nadia Dakdouki","Marjan Ghazi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PV9B,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
PYRY,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,No,Yes
Q344,"Dylan Wong",Abstain,No,No,No,No,Yes,Yes
Q4TM,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
Q4TY,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
Q5QD,Abstain,"Sara Ghandour",Yes,Yes,Yes,Yes,Abstain,Yes
Q66C,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
Q6P4,"Nadia Dakdouki","Marjan Ghazi",No,Yes,Yes,Yes,Yes,Yes
Q737,"Nadia Dakdouki","Marjan Ghazi",No,Abstain,Yes,Yes,Yes,Yes
Q7BN,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
Q7YD,Abstain,Abstain,Abstain,Yes,Abstain,No,Abstain,Abstain
Q8PW,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,No,No,No,No
Q9XD,Abstain,"Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
QCHY,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
QCT6,"Nadia Dakdouki","Sara Ghandour",No,Yes,Yes,Yes,No,Yes
QD6V,Abstain,"Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
QDB2,Abstain,Abstain,No,Yes,No,Yes,No,No
QDHK,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
QDSD,"Nadia Dakdouki","Sara Ghandour",Yes,No,No,No,No,Yes
QFWJ,"Nadia Dakdouki","Marjan Ghazi",Yes,No,No,Yes,No,Yes
QN7C,"Nadia Dakdouki","Sara Ghandour",No,Yes,No,No,No,No
QNGH,"Dylan Wong",Abstain,Yes,Yes,Yes,No,Yes,Yes
QTKN,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
QV6F,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
QWDD,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
QWXW,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
QZY4,"Dylan Wong",Abstain,No,No,No,No,No,No
QZZB,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes
R68H,Abstain,"Marjan Ghazi",Yes,Yes,Yes,Yes,No,Yes
R756,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
R9G4,"Nadia Dakdouki","Sara Ghandour",Yes,No,Yes,No,Yes,Yes
RB88,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
RC6D,"Nadia Dakdouki","Marjan Ghazi",No,Yes,No,Yes,Yes,No
RCVY,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
RD8X,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
RFC9,"Nadia Dakdouki","Marjan Ghazi",Abstain,Yes,No,Yes,Abstain,Abstain
RGXJ,"Nadia Dakdouki",Abstain,No,No,No,No,No,No
RHF5,"Nadia Dakdouki","Sara Ghandour",No,Yes,Yes,Yes,Yes,Yes
RJ54,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
RJSD,Abstain,Abstain,No,Abstain,No,No,No,No
RS6H,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
RS7K,Abstain,"Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
RVFR,"Nadia Dakdouki","Marjan Ghazi",Abstain,Yes,Yes,No,Abstain,Abstain
RVGR,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,No,Abstain,Yes
RWXM,Abstain,Abstain,No,No,No,No,No,No
RZJP,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
RZQ3,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
S3K9,"Dylan Wong","Marjan Ghazi",No,No,No,No,No,Yes
S3TD,"Dylan Wong",Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain
S784,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
S7F4,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
S93N,"Dylan Wong","Marjan Ghazi",Yes,Abstain,Yes,Abstain,Yes,Yes
SB2N,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
SBBC,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
SC6T,Abstain,Abstain,No,Yes,Abstain,Yes,Yes,Yes
SCCS,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
SCPG,"Dylan Wong","Marjan Ghazi",No,No,No,No,No,Yes
SCQH,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
SCT4,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
SCW8,"Dylan Wong",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes
SF5B,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
SFPF,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes
SHDM,"Dylan Wong","Marjan Ghazi",Abstain,Yes,Yes,Yes,Abstain,Yes
SHJ2,"Dylan Wong","Marjan Ghazi",No,Yes,Yes,Yes,Yes,Yes
SR56,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,No,Abstain,Abstain
SRGJ,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
SSN3,Abstain,"Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
SVJQ,Abstain,Abstain,Yes,Yes,No,No,No,No
SVTS,Abstain,"Sara Ghandour",Yes,No,No,Yes,No,No
SX5R,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
SXQ2,"Dylan Wong","Sara Ghandour",No,No,Yes,Yes,Yes,No
SXRB,"Dylan Wong","Marjan Ghazi",Yes,No,Abstain,Abstain,Abstain,Abstain
SY3C,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
SZK9,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
SZPT,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Abstain
SZV4,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
T2KS,"Nadia Dakdouki","Marjan Ghazi",Abstain,Yes,Abstain,Yes,Yes,Yes
T5YK,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
T7SD,"Dylan Wong",Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
T7SQ,"Dylan Wong","Marjan Ghazi",Yes,Yes,Abstain,Yes,Abstain,Yes
T7YS,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes
TC3Y,"Nadia Dakdouki","Marjan Ghazi",No,Yes,Yes,Yes,Yes,Yes
TDK4,"Dylan Wong","Sara Ghandour",Yes,No,Yes,No,Yes,Yes
TDVV,"Dylan Wong","Sara Ghandour",No,Yes,Yes,Yes,Yes,Yes
TKF5,"Nadia Dakdouki","Marjan Ghazi",Abstain,Yes,Abstain,Yes,Yes,Abstain
TRJK,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
TS3D,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
TT6D,"Dylan Wong","Marjan Ghazi",No,Abstain,Yes,Yes,Yes,Yes
TTCM,"Dylan Wong","Marjan Ghazi",No,Yes,No,Yes,No,No
TXRD,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
TYDB,"Nadia Dakdouki","Marjan Ghazi",No,Yes,Yes,Abstain,Yes,Yes
TYSV,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Abstain
TZXG,"Dylan Wong","Marjan Ghazi",Yes,Abstain,Yes,Yes,Yes,Yes
V3CT,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
V64P,"Dylan Wong","Marjan Ghazi",Yes,Yes,No,Yes,Yes,Yes
V7PG,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
V8D6,Abstain,"Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
VCK5,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,No,Yes,Yes,Yes
VFPX,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
VH8G,"Dylan Wong","Marjan Ghazi",Abstain,Yes,Yes,Yes,Yes,Yes
VJX5,"Dylan Wong","Marjan Ghazi",No,Yes,No,No,Abstain,Abstain
VM72,"Dylan Wong","Marjan Ghazi",No,Yes,No,Yes,Yes,No
VMCC,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Abstain
VRDT,Abstain,Abstain,No,Abstain,No,Abstain,No,No
VRWB,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
VVXD,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
VWSX,Abstain,Abstain,No,Abstain,Yes,Abstain,Yes,Yes
VYDT,"Dylan Wong","Marjan Ghazi",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
W2KH,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,No,Yes
W5GK,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
WBVP,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,No,Yes,Yes
WD9W,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
WDPV,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
WJ7S,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
WK8D,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes
WM4Z,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
WNFC,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
WV6T,"Dylan Wong","Marjan Ghazi",No,Yes,Yes,Yes,Yes,Yes
WW9Q,Abstain,Abstain,No,Yes,No,No,Yes,No
WWV7,"Dylan Wong","Sara Ghandour",Abstain,Abstain,Yes,Yes,Abstain,Abstain
WYY3,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
X22B,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
X2DX,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
X3XS,"Dylan Wong","Sara Ghandour",Abstain,Abstain,Yes,Yes,Abstain,Yes
X424,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
X4HT,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
X4J5,"Dylan Wong","Marjan Ghazi",Yes,Abstain,Yes,Yes,Yes,Yes
X4KF,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,No
X6Z6,"Nadia Dakdouki","Sara Ghandour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X7ZM,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
X942,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
XBGC,"Nadia Dakdouki","Marjan Ghazi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XC6K,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,No,No
XG6C,Abstain,"Marjan Ghazi",No,No,No,No,Abstain,No
XJPF,"Dylan Wong","Sara Ghandour",Yes,Yes,No,Yes,Yes,Yes
XKNC,"Nadia Dakdouki",Abstain,No,Yes,No,Yes,No,No
XKRK,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
XM28,"Dylan Wong","Sara Ghandour",Abstain,No,Abstain,Abstain,No,No
XMH3,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Yes
XMZZ,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
XN6H,"Nadia Dakdouki","Sara Ghandour",No,Yes,No,Yes,Abstain,Abstain
XPDB,Abstain,"Sara Ghandour",Yes,Yes,Abstain,Abstain,Yes,Yes
XPJ6,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
XPRM,Abstain,Abstain,No,Abstain,Yes,Yes,Yes,Yes
XSDD,"Dylan Wong","Marjan Ghazi",No,Yes,No,Yes,No,Yes
XSZ9,Abstain,"Sara Ghandour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XT22,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
XT7W,"Nadia Dakdouki","Marjan Ghazi",Abstain,Abstain,Abstain,Abstain,Yes,Yes
XTHM,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
XXMQ,"Nadia Dakdouki",Abstain,No,Abstain,Abstain,Abstain,No,No
XXNV,"Dylan Wong","Marjan Ghazi",No,Yes,Yes,Yes,Yes,Yes
XY7R,Abstain,Abstain,No,No,No,No,Yes,Abstain
Y3KC,Abstain,"Sara Ghandour",Yes,Yes,Abstain,Abstain,Abstain,Abstain
Y47N,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Abstain,Abstain
Y69N,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,No,Yes,Yes,Yes
Y6PB,Abstain,Abstain,Yes,Yes,No,No,Yes,Yes
Y7G6,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
Y962,Abstain,"Sara Ghandour",Abstain,Abstain,No,Abstain,No,Abstain
YF9G,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,No,Yes,Yes,Yes
YFFV,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
YFHX,"Dylan Wong","Marjan Ghazi",No,Yes,Abstain,Yes,Yes,Yes
YJWM,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
YQTV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YST5,"Dylan Wong","Marjan Ghazi",Yes,No,Yes,Yes,Yes,Yes
YTDK,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
YV2F,"Dylan Wong",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YW2D,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,Yes
YXVX,"Dylan Wong","Marjan Ghazi",Abstain,Yes,Yes,Yes,Yes,Yes
YY3F,"Nadia Dakdouki","Sara Ghandour",No,Yes,Yes,No,Yes,No
YYG4,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,No,Yes,Yes
YZBG,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Abstain
Z2PZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Z368,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
Z58J,"Nadia Dakdouki","Marjan Ghazi",Yes,No,Yes,No,Yes,Yes
Z5YH,Abstain,"Sara Ghandour",No,Abstain,No,No,No,Yes
Z6TC,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
Z74K,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
Z8VH,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
Z9K2,"Dylan Wong","Marjan Ghazi",No,Yes,Yes,Yes,Yes,Yes
ZC4J,"Dylan Wong",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZCV6,Abstain,"Sara Ghandour",Yes,Abstain,Abstain,Abstain,No,Yes
ZG8R,Abstain,"Sara Ghandour",No,Yes,No,Yes,No,No
ZGPF,"Nadia Dakdouki",Abstain,Yes,Yes,No,Abstain,No,No
ZHWR,"Dylan Wong","Marjan Ghazi",Abstain,Yes,Yes,Yes,Abstain,Abstain
ZM7V,Abstain,"Marjan Ghazi",Yes,Yes,Yes,Abstain,Abstain,Abstain
ZQ96,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
ZQF2,Abstain,"Sara Ghandour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZS54,"Dylan Wong","Marjan Ghazi",Yes,Yes,Abstain,Yes,Abstain,Yes
ZSBB,"Dylan Wong",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
ZW2R,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
ZX6M,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,No,Yes,Yes
ZXSV,"Nadia Dakdouki","Marjan Ghazi",Abstain,Yes,No,Yes,Yes,Yes
ZZKK,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,No,Abstain,No,Yes
