Receipt,President,"VP Academic","VP Internal","VP External","VP Events","VP Finance","VP Communications"
G4SS,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
G6XD,"Anushkay Raza","Maddy Evans",Abstain,"Ellerie Roberts",Abstain,Abstain,"Audun Jawanda"
G997,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Kennedy McKee-Braide","Naomi Shi",Abstain
GBNG,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Audun Jawanda"
GDJ2,"Anushkay Raza",Abstain,Abstain,"Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
GKQC,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Audun Jawanda"
GN74,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide",Abstain,"Lauren Hill"
GQCD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GR6C,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Lauren Hill"
GR76,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Audun Jawanda"
GS7J,"Anushkay Raza","Maddy Evans",Abstain,Abstain,Abstain,Abstain,Abstain
GXVV,"Anushkay Raza","Maddy Evans",Abstain,Abstain,Abstain,Abstain,Abstain
GXX2,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Lauren Hill"
GY9S,"Anushkay Raza",NO,"Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
GYHW,Abstain,"Maddy Evans",Abstain,"Catherine Steblaj",Abstain,"Naomi Shi",Abstain
H3P3,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Ender McDuff","Audun Jawanda"
H5KP,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Nathaniel Connor",Abstain,"Lauren Hill"
HB2C,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Audun Jawanda"
HBN4,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
HBYX,"Anushkay Raza",Abstain,"David Muñoz Beltran","Catherine Steblaj",Abstain,Abstain,"Audun Jawanda"
HDTN,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
HJTP,"Anushkay Raza",Abstain,"Dharana Needham","Siddak Ahuja",Abstain,Abstain,Abstain
HRXQ,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Lauren Hill"
HVRM,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Lauren Hill"
HZ64,NO,NO,Abstain,Abstain,Abstain,Abstain,Abstain
HZ6T,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
J222,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
J24C,"Anushkay Raza","Maddy Evans",Abstain,"Siddak Ahuja","Nathaniel Connor",Abstain,"Audun Jawanda"
J2G7,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Ender McDuff","Audun Jawanda"
J3CS,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Lauren Hill"
J4DK,Abstain,Abstain,"David Muñoz Beltran",Abstain,"Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
J7T8,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
J9KG,NO,NO,Abstain,Abstain,Abstain,"Naomi Shi",Abstain
JDRN,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Audun Jawanda"
JHGF,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
JMRT,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
JPHN,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
JRQS,Abstain,Abstain,"David Muñoz Beltran","Ellerie Roberts","Nathaniel Connor","Ender McDuff","Lauren Hill"
JT8K,Abstain,Abstain,"Dharana Needham",Abstain,Abstain,Abstain,"Lauren Hill"
JTP5,Abstain,Abstain,Abstain,Abstain,"Nathaniel Connor","Naomi Shi",Abstain
JTZ3,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
JV7J,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
JZ2M,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
K3D8,Abstain,Abstain,"Dharana Needham",Abstain,Abstain,"Naomi Shi",Abstain
K3P8,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
K4TH,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Lauren Hill"
K882,Abstain,Abstain,Abstain,Abstain,"Nathaniel Connor",Abstain,Abstain
K9C8,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Lauren Hill"
KCK6,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
KFQJ,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Lauren Hill"
KFTJ,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Lauren Hill"
KG8R,"Anushkay Raza","Maddy Evans",Abstain,Abstain,"Kennedy McKee-Braide","Naomi Shi",Abstain
KJD5,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Ender McDuff","Lauren Hill"
KKMS,NO,NO,"Dharana Needham","Ellerie Roberts","Nathaniel Connor","Ender McDuff",Abstain
KM53,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
KND5,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
KPTX,NO,NO,Abstain,"Ellerie Roberts","Nathaniel Connor","Naomi Shi","Audun Jawanda"
KQJR,"Anushkay Raza","Maddy Evans",Abstain,"Catherine Steblaj","Nathaniel Connor","Ender McDuff","Lauren Hill"
KSDW,Abstain,Abstain,Abstain,"Ellerie Roberts",Abstain,Abstain,Abstain
KT6K,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Audun Jawanda"
KTB4,"Anushkay Raza","Maddy Evans","Dharana Needham",Abstain,"Kennedy McKee-Braide","Naomi Shi",Abstain
KXYB,"Anushkay Raza","Maddy Evans",Abstain,"Catherine Steblaj",Abstain,Abstain,Abstain
KYTY,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
KZ5Q,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
M92C,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Audun Jawanda"
M9M4,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
M9YG,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
MCB7,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
MCR4,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Ender McDuff","Audun Jawanda"
MDY7,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
MFJF,NO,NO,Abstain,Abstain,Abstain,Abstain,Abstain
MGND,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Lauren Hill"
MN3J,"Anushkay Raza","Maddy Evans",Abstain,Abstain,Abstain,Abstain,"Lauren Hill"
MN4J,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Lauren Hill"
MNVV,"Anushkay Raza","Maddy Evans",Abstain,"Catherine Steblaj",Abstain,Abstain,Abstain
MP7M,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Audun Jawanda"
MPTS,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Audun Jawanda"
MR6Z,"Anushkay Raza",Abstain,"David Muñoz Beltran","Ellerie Roberts","Nathaniel Connor","Ender McDuff","Audun Jawanda"
MRHF,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
MV5J,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
MWM6,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
MYG3,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
MZYS,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Audun Jawanda"
N2HJ,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor",Abstain,"Audun Jawanda"
N4KP,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
N4MD,"Anushkay Raza","Maddy Evans",Abstain,"Ellerie Roberts","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
N4SB,"Anushkay Raza","Maddy Evans",Abstain,"Ellerie Roberts","Kennedy McKee-Braide","Naomi Shi",Abstain
N746,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
N772,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Audun Jawanda"
N9BQ,Abstain,"Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor",Abstain,Abstain
NG7T,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Lauren Hill"
NM4S,Abstain,Abstain,"Dharana Needham","Catherine Steblaj",Abstain,Abstain,Abstain
NMSM,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
NMT9,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
NMWN,Abstain,Abstain,"Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Audun Jawanda"
NN39,NO,NO,"David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
NP7G,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Lauren Hill"
NQ8G,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Lauren Hill"
NT8X,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Audun Jawanda"
NT9J,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Audun Jawanda"
NTDN,"Anushkay Raza",Abstain,"Dharana Needham","Siddak Ahuja",Abstain,"Ender McDuff","Audun Jawanda"
NV54,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Audun Jawanda"
NV8K,Abstain,Abstain,Abstain,Abstain,"Nathaniel Connor","Ender McDuff",Abstain
NXJV,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
NZVP,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Ender McDuff","Audun Jawanda"
P4M4,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Lauren Hill"
P54G,"Anushkay Raza",Abstain,"Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
P82F,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Lauren Hill"
PC7J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PK6R,"Anushkay Raza","Maddy Evans",Abstain,Abstain,Abstain,Abstain,Abstain
PNP6,NO,NO,Abstain,"Catherine Steblaj","Nathaniel Connor",Abstain,"Lauren Hill"
PNS4,"Anushkay Raza",NO,"Dharana Needham","Ellerie Roberts",Abstain,"Naomi Shi","Audun Jawanda"
PPG2,NO,NO,Abstain,Abstain,Abstain,Abstain,Abstain
PQVS,NO,"Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Audun Jawanda"
PRM7,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
PSZR,Abstain,Abstain,Abstain,Abstain,"Nathaniel Connor",Abstain,Abstain
PTKF,"Anushkay Raza",NO,"David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
PX4K,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Ender McDuff","Audun Jawanda"
PZ7Z,"Anushkay Raza",Abstain,Abstain,"Siddak Ahuja","Nathaniel Connor","Naomi Shi","Lauren Hill"
Q2TH,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Ellerie Roberts","Nathaniel Connor","Ender McDuff","Audun Jawanda"
Q47W,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
Q4GK,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
Q4SM,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide",Abstain,"Lauren Hill"
Q7YC,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
Q87G,"Anushkay Raza",NO,"Dharana Needham","Siddak Ahuja","Kennedy McKee-Braide","Ender McDuff",Abstain
Q9ZV,"Anushkay Raza",Abstain,"David Muñoz Beltran","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Lauren Hill"
QBBZ,"Anushkay Raza",NO,Abstain,"Siddak Ahuja","Nathaniel Connor","Ender McDuff","Lauren Hill"
QCPM,"Anushkay Raza",Abstain,"Dharana Needham","Siddak Ahuja",Abstain,"Naomi Shi",Abstain
QCRY,Abstain,"Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Audun Jawanda"
QFFG,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Lauren Hill"
QFWX,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
QH6T,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
QR9T,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
QS2S,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja",Abstain,"Naomi Shi",Abstain
QSZW,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor",Abstain,"Audun Jawanda"
QVKG,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
QXQ2,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Lauren Hill"
QYMK,"Anushkay Raza","Maddy Evans",Abstain,"Siddak Ahuja","Nathaniel Connor","Ender McDuff","Lauren Hill"
QYTJ,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Ellerie Roberts","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
R2ZR,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
R37W,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
R3QM,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
R5H3,"Anushkay Raza","Maddy Evans",Abstain,Abstain,Abstain,"Ender McDuff",Abstain
R6QD,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Lauren Hill"
R734,NO,"Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Lauren Hill"
R93G,NO,"Maddy Evans","Dharana Needham","Siddak Ahuja","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
RB5Y,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
RC46,NO,"Maddy Evans","Dharana Needham","Catherine Steblaj",Abstain,"Ender McDuff","Audun Jawanda"
RC9D,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Ender McDuff","Audun Jawanda"
RHMT,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Lauren Hill"
RKS4,"Anushkay Raza",Abstain,"Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Lauren Hill"
RPK9,"Anushkay Raza","Maddy Evans","Dharana Needham",Abstain,"Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
RSSC,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja",Abstain,"Naomi Shi","Audun Jawanda"
RV2D,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
RW7M,NO,NO,Abstain,Abstain,Abstain,Abstain,Abstain
S33M,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Ender McDuff","Lauren Hill"
S3ZM,"Anushkay Raza",NO,"David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Naomi Shi",Abstain
S424,Abstain,Abstain,"David Muñoz Beltran",Abstain,Abstain,Abstain,Abstain
S47H,"Anushkay Raza","Maddy Evans",Abstain,"Ellerie Roberts",Abstain,"Ender McDuff",Abstain
S6QK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SBXQ,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Ender McDuff","Audun Jawanda"
SFG2,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
SFYR,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Lauren Hill"
SGY9,Abstain,Abstain,Abstain,"Ellerie Roberts",Abstain,Abstain,"Lauren Hill"
SK87,NO,NO,Abstain,"Siddak Ahuja",Abstain,Abstain,Abstain
SKG7,Abstain,Abstain,Abstain,"Siddak Ahuja",Abstain,Abstain,Abstain
SQMD,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
SR7J,Abstain,Abstain,Abstain,Abstain,"Nathaniel Connor",Abstain,Abstain
SSM9,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Audun Jawanda"
ST2X,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Audun Jawanda"
SW6D,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
SXSZ,Abstain,Abstain,"Dharana Needham","Siddak Ahuja",Abstain,Abstain,Abstain
SYC2,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
SZXB,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Audun Jawanda"
T3CK,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
T5XF,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Lauren Hill"
T6Q6,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Ender McDuff","Audun Jawanda"
T7X7,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Lauren Hill"
T8JF,NO,NO,Abstain,Abstain,"Nathaniel Connor",Abstain,"Lauren Hill"
TC2G,"Anushkay Raza",Abstain,"Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Audun Jawanda"
TDF9,"Anushkay Raza",Abstain,Abstain,"Siddak Ahuja",Abstain,Abstain,Abstain
TJVR,"Anushkay Raza","Maddy Evans",Abstain,"Ellerie Roberts","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
TJXS,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Ender McDuff","Audun Jawanda"
TK5W,"Anushkay Raza","Maddy Evans","Dharana Needham",Abstain,"Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
TM78,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
TNZ5,"Anushkay Raza","Maddy Evans","David Muñoz Beltran",Abstain,"Nathaniel Connor",Abstain,"Audun Jawanda"
TRY9,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Lauren Hill"
TTYZ,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Lauren Hill"
TWBM,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Ellerie Roberts","Nathaniel Connor","Ender McDuff","Audun Jawanda"
TWJ7,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
TYST,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Ender McDuff","Lauren Hill"
V3BH,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Lauren Hill"
V4JK,NO,Abstain,"David Muñoz Beltran","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Audun Jawanda"
V6Q8,"Anushkay Raza",Abstain,"Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
V9HJ,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Audun Jawanda"
VB7N,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
VBMN,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Lauren Hill"
VGC9,"Anushkay Raza",NO,"Dharana Needham","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Lauren Hill"
VH2W,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
VJD8,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Audun Jawanda"
VJM4,"Anushkay Raza",Abstain,"David Muñoz Beltran","Ellerie Roberts","Nathaniel Connor","Ender McDuff","Lauren Hill"
VMGZ,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
VNNV,NO,"Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Audun Jawanda"
VY6P,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Lauren Hill"
VZ3C,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Lauren Hill"
W2NT,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Ellerie Roberts","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
W3WF,NO,"Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Audun Jawanda"
W48R,NO,"Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
W6QX,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Ender McDuff","Audun Jawanda"
WK7P,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Audun Jawanda"
WK8P,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
WM94,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj",Abstain,"Ender McDuff","Audun Jawanda"
WNPS,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Audun Jawanda"
