Receipt,"PRESIDENT | PRÉSIDENT(E)","VP UNIVERSITY AFFAIRS | VP AFFAIRES UNIVERSITAIRES","VP CLUBS AND SERVICES | VP CLUBS ET SERVICES","VP FINANCES & OPERATIONS | VP FINANCES & OPÉRATIONS","VP INTERNAL | VP AFFAIRES INTERNES","ARTS SENATORS (2) | SÉNATEURS DES ARTS (2)","SCIENCE SENATOR | SÉNATEUR DES SCIENCES","MEDICINE SENATOR | SÉNATEUR DE MÉDECINE","ENGINEERING SENATOR | SÉNATEUR DE GÉNIE","MUSIC SENATOR | SÉNATEUR DE MUSIQUE","NURSING SENATOR | SÉNATEUR DES SCIENCES INFIRMIÈRES","LAW SENATOR | SÉNATEUR DE DROIT","EDUCATION SENATOR | SÉNATEUR D'EDUCATION","DENTISTRY SENATOR | SÉNATEUR DE MÉDECINE DENTAIRE","CKUT Representative (1)","CKUT Representative (2)","Creation of the ECOLE Project Fund","Renewal of the SSMU Access Bursary Fund","Creation of a MSE SSMU Councillor Seat","Renewal of the Referral Services Fee","Sustainability Plebiscite Question"
7Y8S,"Alexei Simakov",Yes,Yes,Abstain,"Johanna Nikoletos",,Yes,,,,,,,,No,No,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
7YB6,"Kareem Ibrahim",No,No,No,Abstain,,,,No,,,,,,No,No,No,Yes,Abstain,Yes,Abstain
7YDQ,"Alexei Simakov",No,No,No,"Lola Baraldi","Alex Kpeglo-Hennessy, Erin Sobat, Adam Wilson",,,,,,,,,Yes,Yes,No,No,No,No,Abstain
7Z3V,"Kareem Ibrahim",No,Yes,Yes,"Lola Baraldi",,No,,,,,,,,Abstain,Abstain,Yes,Yes,No,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
7Z54,Abstain,Yes,Yes,Yes,"Lola Baraldi",,Yes,,,,,,,,Yes,Yes,No,Yes,Abstain,Abstain,Abstain
7Z75,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Adam Wilson, Alex Kpeglo-Hennessy, Erin Sobat",,,,,,,,,Abstain,Abstain,Yes,Abstain,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
7ZCG,"Kareem Ibrahim",Yes,Yes,Yes,"Johanna Nikoletos",,Yes,,,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
7ZH3,Abstain,No,No,No,Abstain,,,,,,,,,,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain
7ZNC,"Kareem Ibrahim",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
7ZNV,"Kareem Ibrahim",No,Yes,No,"Lola Baraldi",,,Yes,,,,,,,Abstain,Abstain,No,Yes,Yes,Yes,Abstain
8225,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Wilson, Erin Sobat, Alex Kpeglo-Hennessy",,,,,,,,,Abstain,Abstain,Yes,No,No,Yes,Abstain
824S,"Kareem Ibrahim",Yes,Yes,Yes,"Johanna Nikoletos",,,,,,Yes,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
82BQ,"Alexei Simakov",Abstain,Abstain,Abstain,"Johanna Nikoletos",,Abstain,,,,,,,,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain
82CK,"Alexei Simakov",Abstain,Abstain,Abstain,"Johanna Nikoletos",,No,,,,,,,,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
82H4,"Kareem Ibrahim",Yes,Yes,Yes,Abstain,,,,,,,"Benjamin Brunot, Andrea Tredenick, Max Zidel, Michael A. (Mikie) Schwartz",,,Yes,Yes,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
82K4,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
82N4,Abstain,Yes,Yes,Yes,Abstain,,,Yes,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
82PR,"Alexei Simakov",Yes,Yes,Yes,"Lola Baraldi",,,,Yes,,,,,,Yes,Yes,No,Abstain,Yes,Yes,Abstain
82QC,Abstain,Yes,Yes,Yes,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
82TX,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Alex Kpeglo-Hennessy, Adam Wilson, Erin Sobat",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
82WP,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Yes,,,,,,Abstain,Abstain,No,Yes,Yes,Yes,Abstain
82XD,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Erin Sobat, Alex Kpeglo-Hennessy, Adam Wilson",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
82XJ,"Alexei Simakov",Yes,Yes,No,"Johanna Nikoletos","Adam Wilson, Alex Kpeglo-Hennessy, Erin Sobat",,,,,,,,,No,No,Yes,Yes,Yes,Yes,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
8353,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos",,,,Yes,,,,,,Abstain,Abstain,No,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
835D,"Kareem Ibrahim",Yes,Yes,Yes,"Johanna Nikoletos","Erin Sobat, Alex Kpeglo-Hennessy, Adam Wilson",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
836D,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",Abstain,,,,,,,,,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
83BR,"Kareem Ibrahim",Yes,Yes,Yes,"Johanna Nikoletos",,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
83G9,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos",,Yes,,,,,,,,Yes,Yes,No,No,No,No,Abstain
83TP,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",Abstain,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
84BX,"Kareem Ibrahim",Yes,Yes,No,"Johanna Nikoletos",,,,,,Yes,,,,Yes,Yes,No,No,Yes,No,Abstain
84GN,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos",,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
84H6,"Alexei Simakov",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
84J2,Abstain,Yes,Yes,Yes,"Johanna Nikoletos",,Yes,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
84RB,"Alexei Simakov",Abstain,Yes,Yes,"Johanna Nikoletos",,Yes,,,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
84XV,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Alex Kpeglo-Hennessy, Erin Sobat, Adam Wilson",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
84ZD,"Alexei Simakov",Abstain,Yes,Abstain,Abstain,,,,Abstain,,,,,,Abstain,Abstain,No,Yes,No,No,Abstain
853P,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",Abstain,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
85BY,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,,,,,Abstain,Abstain,No,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
85SX,"Alexei Simakov",Abstain,Abstain,Abstain,"Lola Baraldi",Abstain,,,,,,,,,Abstain,Abstain,No,No,Yes,No,Abstain
85W9,"Kareem Ibrahim",Abstain,Abstain,Yes,"Lola Baraldi",Abstain,Abstain,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
86HG,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,"Benjamin Brunot, Michael A. (Mikie) Schwartz, Max Zidel, Andrea Tredenick",,,Abstain,Abstain,No,Yes,Yes,No,Abstain
87FG,Abstain,Yes,Abstain,Yes,Abstain,,Yes,,,,,,,,No,No,Abstain,Abstain,Yes,No,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
87HM,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Alex Kpeglo-Hennessy, Erin Sobat, Adam Wilson",,,,,,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
87R7,"Alexei Simakov",No,No,No,"Lola Baraldi",,,,Yes,,,,,,No,No,No,Yes,No,Yes,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
87RH,"Alexei Simakov",Yes,Yes,Abstain,"Johanna Nikoletos","Adam Wilson, Erin Sobat, Alex Kpeglo-Hennessy",,,,,,,,,Abstain,Abstain,Abstain,Abstain,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
87YW,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos",,Abstain,,,,,,,,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain
884H,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",Abstain,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
889Z,"Alexei Simakov",Abstain,Yes,Yes,"Johanna Nikoletos",,,,,,,,,,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain
88DF,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,,,,,Abstain,Abstain,No,No,Yes,No,Abstain
88FC,"Kareem Ibrahim",Yes,Abstain,Abstain,"Lola Baraldi",Abstain,,,,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
88MZ,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",Abstain,,,,,,,,,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
88V5,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Yes,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
892B,"Alexei Simakov",Yes,Abstain,Abstain,"Johanna Nikoletos",Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain
8952,"Kareem Ibrahim",Yes,Yes,Yes,Abstain,,,,,Yes,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
898W,"Kareem Ibrahim",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain,No,No,Abstain,No,Abstain
89F7,"Alexei Simakov",No,No,Yes,"Johanna Nikoletos",,,,No,,,,,,No,No,No,Yes,No,Abstain,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
89G2,"Alexei Simakov",Abstain,Abstain,Abstain,"Johanna Nikoletos",Abstain,,,,,,,,,Abstain,Abstain,No,No,Abstain,No,Abstain
89HS,Abstain,Yes,Yes,Yes,"Johanna Nikoletos",Abstain,,,,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
89QD,"Alexei Simakov",Yes,Yes,Yes,"Lola Baraldi",,,,Yes,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
89ZG,"Kareem Ibrahim",Yes,Yes,Yes,"Johanna Nikoletos",,Yes,,,,,,,,Abstain,Abstain,Abstain,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
89ZJ,"Kareem Ibrahim",Yes,Yes,Yes,Abstain,,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
8B2C,"Kareem Ibrahim",Yes,Yes,Yes,"Johanna Nikoletos",Abstain,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
8B5T,"Alexei Simakov",Abstain,Abstain,Abstain,"Johanna Nikoletos",,,,Abstain,,,,,,Abstain,Abstain,No,No,Yes,Yes,Abstain
8B6Z,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Erin Sobat, Alex Kpeglo-Hennessy",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
8BF4,"Alexei Simakov",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain
8BGP,Abstain,Yes,Yes,Yes,"Lola Baraldi",,Yes,,,,,,,,Yes,Yes,No,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
8BRM,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos","Alex Kpeglo-Hennessy, Erin Sobat",,,,,,,,,Abstain,Abstain,No,Yes,Abstain,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
8C44,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",Abstain,,,,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
8C5Z,"Kareem Ibrahim",Yes,Abstain,Yes,"Lola Baraldi","Alex Kpeglo-Hennessy",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
8C85,"Alexei Simakov",Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,Abstain,Abstain,No,No,No,No,Abstain
8CD5,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",Abstain,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
8CDD,"Alexei Simakov",Yes,Yes,Yes,"Lola Baraldi",,,,Yes,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
8CHR,"Kareem Ibrahim",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8CKP,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,Yes,Yes,Yes,No,Abstain
8CMR,"Kareem Ibrahim",Yes,Yes,Yes,"Johanna Nikoletos",Abstain,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
8CRB,"Alexei Simakov",No,Yes,Yes,"Johanna Nikoletos","Adam Wilson",,,,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
8CXD,Abstain,No,Abstain,Abstain,"Lola Baraldi","Alex Kpeglo-Hennessy",,,,,,,,,Yes,Abstain,Yes,Yes,Abstain,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
8D2F,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos","Alex Kpeglo-Hennessy, Adam Wilson, Erin Sobat",,,,,,,,,No,Yes,No,Yes,Yes,Yes,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
8D34,"Alexei Simakov",Yes,Yes,Yes,"Lola Baraldi","Erin Sobat, Adam Wilson, Alex Kpeglo-Hennessy",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
8D65,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos",,Yes,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
8D7F,"Alexei Simakov",Yes,Yes,Yes,"Lola Baraldi",,,,Yes,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
8D93,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,"Max Zidel, Andrea Tredenick, Michael A. (Mikie) Schwartz, Benjamin Brunot",,,Abstain,Abstain,No,No,No,No,Abstain
8DCM,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Erin Sobat, Adam Wilson, Alex Kpeglo-Hennessy",Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
8DHG,"Alexei Simakov",Yes,Yes,Yes,"Lola Baraldi",,,,,,,,Yes,,Yes,Yes,Yes,Yes,Yes,Yes,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
8DKX,Abstain,No,Yes,No,Abstain,Abstain,,,,,,,,,Abstain,Abstain,No,Abstain,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
8DSS,"Alexei Simakov",Yes,Yes,Yes,"Lola Baraldi",Abstain,,,,,,,,,Yes,Yes,No,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
8DY9,"Alexei Simakov",Yes,Abstain,Abstain,"Johanna Nikoletos",,Yes,,,,,,,,Abstain,Abstain,Abstain,Yes,Yes,No,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
8DYM,"Alexei Simakov",Abstain,Abstain,Abstain,"Johanna Nikoletos",Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8F4R,"Kareem Ibrahim",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8F77,"Alexei Simakov",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,No,No,Abstain,No,Abstain
8F7K,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos",Abstain,,,,,,,,,Abstain,Abstain,No,No,Yes,Abstain,Abstain
8FGD,"Kareem Ibrahim",Abstain,Abstain,Abstain,"Lola Baraldi",Abstain,,,,,,,,,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain
8FJ4,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos",,,,,Yes,,,,,Abstain,Abstain,No,Yes,Yes,Yes,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
8FV5,"Alexei Simakov",Yes,Yes,Yes,"Lola Baraldi","Erin Sobat, Alex Kpeglo-Hennessy, Adam Wilson",,,,,,,,,Yes,Yes,Abstain,Yes,Yes,Abstain,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
8FX2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Yes,Yes,No,Yes,Abstain
8FYK,"Kareem Ibrahim",Yes,Yes,Yes,Abstain,"Erin Sobat, Alex Kpeglo-Hennessy",,,,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
