Receipt,"VP Student Wellness","VP Finance","U3 K/Elem Rep","VP Communications","VP External","U4 Secondary Rep","U4 K/Elem Rep",Speaker,"U2 K/Elem Rep","Executive Administrator",Senator,"VP Academic",President
R52D,"Kelly Eden and Jessica Talbot","Megan Berty","Julia Nam","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
R5XS,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,"Isabella Xia","Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
R9YD,Abstain,Abstain,,Abstain,Abstain,,,Abstain,,Abstain,Abstain,Abstain,Abstain
RKGG,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang","Sian Morris","Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
RQ7X,"Kelly Eden and Jessica Talbot","Megan Berty","Kendra Smith","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
RS7Q,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,Abstain,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
RTNW,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
RWN4,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
S225,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
S67X,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum",Abstain,"Helena Silen and Laura Di Paola","Danielle Foster"
S9WP,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
SDC6,Abstain,Abstain,,Abstain,Abstain,,,Abstain,,Abstain,Abstain,Abstain,Abstain
SF4N,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull","Gabrielle Spangenberg",,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
SFXS,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
SKGV,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
SS6B,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang","Sian Morris","Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
STYR,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
T4BX,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull","Gabrielle Spangenberg",,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
T9T2,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
TC79,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
TMB3,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
TVK6,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
V5WY,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
V5Z7,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
V6JW,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull","Gabrielle Spangenberg",,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
VBDS,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
VDWG,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
VSZ7,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
W4S4,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull","Gabrielle Spangenberg",,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
W5CT,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
W5V3,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang","Sian Morris","Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
W84J,Abstain,Abstain,,Abstain,Abstain,,,Abstain,,Abstain,"No one",Abstain,Abstain
WG9Z,"Kelly Eden and Jessica Talbot","Megan Berty","Julia Nam","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
WMJ6,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,"Isabella Xia","Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
WTBK,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
WTCK,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
WTZ3,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
X6YH,"No one","No one",,"No one","No one",,,"Susan Zhang",,"No one","No one","No one","Danielle Foster"
XCPX,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
XGDM,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
XWVM,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
XWZM,"Kelly Eden and Jessica Talbot","Megan Berty","Kendra Smith","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
Y5MV,"Kelly Eden and Jessica Talbot","Megan Berty",,"No one","No one",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
Y6VK,"Kelly Eden and Jessica Talbot","Megan Berty","Kendra Smith","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
YB7W,"Kelly Eden and Jessica Talbot","Megan Berty","Julia Nam","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
YCDB,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
YDF8,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
YS2Q,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
ZCFK,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
ZDHP,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
ZDJJ,"Kelly Eden and Jessica Talbot","Megan Berty","Julia Nam","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
ZKMQ,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard",Abstain,,,Abstain,"Sian Morris",Abstain,Abstain,"Helena Silen and Laura Di Paola",Abstain
ZVNG,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,"Isabella Xia","Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
ZX2Q,"Kelly Eden and Jessica Talbot","Megan Berty","Kendra Smith","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
