Receipt,President,"Vice President - Internal Affairs","Vice President - Student Life","Vice President - External Affairs","Vice President - Operations","Vice President - University Affairs","Vice President - Finance","Do you agree to amend the Constitution as detailed in Appendix A?"
9W54,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,Abstain,Abstain
9W58,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
9W6Q,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",No,No,No,"Anuradha Mallik","Alexander Dow","Arisha Khan",No
9WDJ,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
9WK2,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
9WTC,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
9WWH,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
9X58,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
9X5T,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexander Dow",Abstain,Abstain
9XC4,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,"Alexander Dow",Abstain,Abstain
9XF7,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Abstain
9XM3,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
9XTD,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Abstain
9XTF,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
9XTJ,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
9XZJ,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke",Abstain,Yes
9XZW,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
9Y54,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar",Abstain,Abstain,"Anuradha Mallik","Isabelle Oke","Arisha Khan",No
9Y9M,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
9YG5,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
9YG6,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
9YJC,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
9YMJ,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
9YQ8,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
9YTB,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle",No,"Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
9YTT,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",No
9YW8,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle",Abstain,"Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
9YX9,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
9YYZ,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,"Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke",Abstain,Abstain
9YZX,"Lukas Shannon, Helen Ogundeji, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
9Z3R,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,"Anuradha Mallik",Abstain,Abstain,Yes
9ZFQ,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
9ZSG,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
B23P,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle",Abstain,"Anuradha Mallik","Alexander Dow",Abstain,Abstain
B27C,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
B29G,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Yes
B2SY,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
B2VV,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle",Abstain,"Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
B37J,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B38K,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar",No,No,"Anuradha Mallik","Alexander Dow",No,No
B39Z,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B3KW,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
B3T8,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
B3WZ,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",Abstain,"Jemark Earle",No,"Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
B44S,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
B489,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexander Dow",Abstain,Abstain
B4CH,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
B4F7,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
B4HG,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar",Abstain,No,"Anuradha Mallik","Alexander Dow","Arisha Khan",No
B4HK,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
B4P6,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
B4VV,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Abstain
B4XM,"Lukas Shannon, Muna Tojiboeva, Helen Ogundeji",No,No,No,No,"Isabelle Oke",No,Abstain
B568,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
B5H4,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle",Abstain,"Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
B5RY,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle",No,No,"Alexander Dow","Arisha Khan",Abstain
B5YP,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke",Abstain,Yes
B5Z8,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva",Abstain,"Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Yes
B62F,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
B66T,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar",Abstain,No,"Anuradha Mallik","Alexander Dow",Abstain,No
B6FZ,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow",Abstain,Abstain
B6GX,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
B6KQ,"Lukas Shannon, Muna Tojiboeva, Helen Ogundeji",No,No,No,No,"Isabelle Oke",No,Yes
B6V5,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B6Z5,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
B72J,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
B75X,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
B77D,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",No,No,"Connor Spencer","Anuradha Mallik","Isabelle Oke",No,Yes
B7JV,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
B7JY,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B7SF,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer",No,"Isabelle Oke",No,Yes
B7VF,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",No,"Jemark Earle",No,"Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
B7VS,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
B7X5,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
B7YB,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow",No,No
B842,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
B88G,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",No
B88K,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar",Abstain,Abstain,Abstain,"Isabelle Oke","Arisha Khan",Abstain
B8CX,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle",Abstain,"Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
B8DC,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
B8WS,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",No,No,"Connor Spencer",No,"Isabelle Oke","Arisha Khan",Abstain
B94C,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva",Abstain,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
B952,"Lukas Shannon, Helen Ogundeji, Muna Tojiboeva",No,No,"Connor Spencer",No,"Alexander Dow",No,Abstain
B9KD,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
B9PW,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
B9XD,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Abstain
B9Z5,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
BB3J,Abstain,"Maya Koparkar",Abstain,Abstain,Abstain,"Alexander Dow",Abstain,Abstain
BBJH,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
BBMG,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",No,Abstain,"Connor Spencer",No,Abstain,"Arisha Khan",Abstain
BBMS,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
BBN6,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
BBRS,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",No,"Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
BBT8,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
BBWR,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
BCBG,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
BCCF,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
BCFJ,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,"Isabelle Oke",Abstain,Abstain
BCNW,"Lukas Shannon, Muna Tojiboeva, Helen Ogundeji",No,No,No,No,"Alexander Dow",No,Abstain
BCS6,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
BCSV,"Lukas Shannon, Muna Tojiboeva, Helen Ogundeji","Maya Koparkar",No,No,No,"Alexander Dow",No,No
BCTR,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",Abstain,Abstain,"Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
BCWB,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
BCX8,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
BCZB,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar",No,No,"Anuradha Mallik","Isabelle Oke","Arisha Khan",No
BDBW,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle",Abstain,Abstain,Abstain,Abstain,Yes
BDCY,"Lukas Shannon, Helen Ogundeji, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
BDH2,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar",Abstain,Abstain,Abstain,"Alexander Dow",Abstain,Abstain
BF4Q,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
BF85,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar",Abstain,Abstain,"Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
BFC7,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
BFDS,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,"Anuradha Mallik",Abstain,Abstain,Abstain
BFJR,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer",No,"Isabelle Oke","Arisha Khan",Yes
BFRQ,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
BG7N,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer",No,"Isabelle Oke","Arisha Khan",Yes
BG98,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",No,"Jemark Earle","Connor Spencer",No,"Alexander Dow","Arisha Khan",No
BH5G,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
BH5T,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
BH99,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",Abstain,"Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
BHHC,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
BHHD,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",No,Abstain,No,Abstain,Abstain,Abstain,Abstain
BHN2,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,No,Yes
BJ63,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
BJ65,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
BJC9,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",Abstain,"Jemark Earle",No,No,Abstain,"Arisha Khan",Abstain
BJD9,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
BJNC,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
BJP5,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
BJS8,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
BJSN,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
BJYV,Abstain,No,No,No,No,Abstain,No,No
BJZM,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
BK4R,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BK5W,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
BKJF,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
BKKJ,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
BKP9,Abstain,No,No,No,No,Abstain,No,No
BKW8,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
BM7G,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
BM8N,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",Abstain,Abstain,Abstain,Abstain,"Alexander Dow",Abstain,Abstain
BM8P,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar",Abstain,"Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
BMX3,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Abstain
BN9Y,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
BNDY,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar",No,"Connor Spencer",No,"Isabelle Oke","Arisha Khan",Yes
BNGH,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
BNH8,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
BNRF,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,"Jemark Earle",No,Abstain,"Alexander Dow",Abstain,Abstain
BNSJ,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer",No,"Isabelle Oke","Arisha Khan",Yes
BNVY,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle",No,"Anuradha Mallik","Isabelle Oke",No,No
BP39,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle",No,"Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
BPJG,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
BPQX,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",Abstain,"Jemark Earle","Connor Spencer",Abstain,"Isabelle Oke",Abstain,Abstain
BPT9,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
BQ2W,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BQ3H,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
BQ9N,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
BQDV,"Lukas Shannon, Muna Tojiboeva, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
BQPF,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
BQRW,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
BQW4,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
BR77,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BRBF,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BRDX,Abstain,No,No,No,No,Abstain,No,No
BRPB,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
BRPQ,Abstain,Abstain,No,No,No,Abstain,No,No
BRR2,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
