Receipt,President,"VP Internal","VP External","VP Finance","VP Student Affairs"
83WG,Abstain,Abstain,Abstain,Abstain,Abstain
84TP,"(Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, Nicholas Borovsky, Coco Jie Wang, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
84VM,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
85HS,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, Coco Jie Wang, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
869B,Abstain,"None of these","None of these","Cédric Nicolas Beaulne","None of these"
86F2,"Julian Cimer, (Bee) Abhimanyu Rai, None of these, Nicholas Borovsky, Coco Jie Wang, Maëlys Boudier","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
86M9,"(Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, Coco Jie Wang, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
86PT,"Julian Cimer, Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
86RC,Abstain,Abstain,"Elliot Forcier-Poirier",Abstain,Abstain
87SZ,Abstain,"Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
87TJ,"Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these, (Bee) Abhimanyu Rai, Coco Jie Wang","Angelica Voutsinas","Kai Page",No,"None of these"
88PB,"Nicholas Borovsky, Coco Jie Wang, Maëlys Boudier, Julian Cimer, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
88RD,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Coco Jie Wang, Maëlys Boudier, None of these","Angelica Voutsinas","None of these","Cédric Nicolas Beaulne","Kasia Zak"
89TC,"Maëlys Boudier, None of these, Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
8B8P,"Nicholas Borovsky, Maëlys Boudier, (Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
8BJK,"Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, (Bee) Abhimanyu Rai, None of these","None of these","None of these","Cédric Nicolas Beaulne","None of these"
8BXV,"Julian Cimer, Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
8BYD,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Coco Jie Wang, Maëlys Boudier, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
8CK3,"Coco Jie Wang, None of these, Julian Cimer, Nicholas Borovsky, Maëlys Boudier, (Bee) Abhimanyu Rai",Abstain,"Elliot Forcier-Poirier",Abstain,Abstain
8CVP,"Nicholas Borovsky, Maëlys Boudier, Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
8D3Z,"Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, Coco Jie Wang, Julian Cimer, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
8DWC,Abstain,"Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
8DX2,"Coco Jie Wang, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
8FT8,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, Julian Cimer, None of these","None of these","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
8G3K,"Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Coco Jie Wang, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
8GZN,Abstain,Abstain,Abstain,Abstain,Abstain
8HMT,"(Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, Julian Cimer, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
8HVY,"(Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, Coco Jie Wang, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
8J46,Abstain,Abstain,Abstain,Abstain,Abstain
8JQG,"Julian Cimer, Maëlys Boudier, Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
8KYG,Abstain,Abstain,Abstain,Abstain,Abstain
8M4G,"Coco Jie Wang, Julian Cimer, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Hanna Sproat","Kai Page",Abstain,Abstain
8MCJ,Abstain,Abstain,"Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
8MF8,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, Coco Jie Wang, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
8MFS,"Maëlys Boudier, Julian Cimer, Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page",No,"Kasia Zak"
8MNB,"Coco Jie Wang, Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
8NJY,"Julian Cimer, (Bee) Abhimanyu Rai, Nicholas Borovsky, None of these, Coco Jie Wang, Maëlys Boudier","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne",Abstain
8NR9,"(Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, Maëlys Boudier, Nicholas Borovsky, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
8NSW,"Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
8P5D,"Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, Nicholas Borovsky, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
8P8P,"Nicholas Borovsky, Julian Cimer, Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
8PSJ,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
8QBQ,"Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page",Abstain,Abstain
8QFC,"(Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, Coco Jie Wang, Julian Cimer, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
8R8D,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
8RGS,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Coco Jie Wang, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
8RW6,"Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
8S2S,Abstain,"None of these","Elliot Forcier-Poirier",No,"None of these"
8SCJ,"Coco Jie Wang, (Bee) Abhimanyu Rai, Maëlys Boudier, Nicholas Borovsky, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
8SDW,Abstain,Abstain,Abstain,Abstain,Abstain
8SPP,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
8TMD,Abstain,"Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
8TTF,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","None of these","Cédric Nicolas Beaulne","Kasia Zak"
8V7Q,"(Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
8VKS,"Maëlys Boudier, Julian Cimer, Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
8WWR,"(Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
8XFT,"Maëlys Boudier, (Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
8XNV,"Maëlys Boudier, Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
8YBC,"Coco Jie Wang, Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
8YJR,"Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, None of these",Abstain,"Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
8YJX,"Nicholas Borovsky, Maëlys Boudier, Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
8YWP,Abstain,Abstain,Abstain,Abstain,Abstain
8ZYG,Abstain,Abstain,Abstain,Abstain,Abstain
8ZZ7,Abstain,Abstain,"Elliot Forcier-Poirier",Abstain,Abstain
92JG,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, None of these","None of these","None of these","Cédric Nicolas Beaulne","None of these"
92VZ,"Julian Cimer, Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
9348,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, Maëlys Boudier, None of these","None of these","Kai Page",Abstain,"None of these"
94QN,"Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
94ZB,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
957D,"Coco Jie Wang, (Bee) Abhimanyu Rai, Maëlys Boudier, Nicholas Borovsky, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
95P3,"Maëlys Boudier, Nicholas Borovsky, Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
963V,"Maëlys Boudier, Nicholas Borovsky, Julian Cimer, Coco Jie Wang, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
969Z,"Coco Jie Wang, Maëlys Boudier, None of these, Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai",Abstain,Abstain,Abstain,Abstain
96QR,"Maëlys Boudier, Nicholas Borovsky, Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
96SJ,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
96Z3,"Julian Cimer, Coco Jie Wang, (Bee) Abhimanyu Rai, Maëlys Boudier, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
97G4,"Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
98GR,"Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, (Bee) Abhimanyu Rai, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
98ZG,"Coco Jie Wang, Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Hanna Sproat","Kai Page",Abstain,Abstain
996K,"Nicholas Borovsky, Maëlys Boudier, None of these, (Bee) Abhimanyu Rai, Julian Cimer, Coco Jie Wang","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
99Z8,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, None of these",Abstain,"Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
99ZX,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, Coco Jie Wang, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
9BRX,"Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
9C9H,Abstain,Abstain,Abstain,Abstain,Abstain
9CK3,Abstain,Abstain,Abstain,Abstain,Abstain
9DH6,Abstain,Abstain,Abstain,"Cédric Nicolas Beaulne","Kasia Zak"
9F9M,"Nicholas Borovsky, Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page",Abstain,Abstain
9G6D,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Coco Jie Wang, Maëlys Boudier, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
9GD6,Abstain,Abstain,"Elliot Forcier-Poirier",Abstain,Abstain
9H8V,"Coco Jie Wang, Maëlys Boudier, Julian Cimer, (Bee) Abhimanyu Rai, Nicholas Borovsky, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
9HJW,Abstain,"Angelica Voutsinas","None of these",No,"None of these"
9HY3,"(Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
9JNJ,Abstain,Abstain,"Elliot Forcier-Poirier",Abstain,"Kasia Zak"
9KC5,"(Bee) Abhimanyu Rai, Maëlys Boudier, Coco Jie Wang, Nicholas Borovsky, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
9M6K,"Julian Cimer, None of these, (Bee) Abhimanyu Rai, Maëlys Boudier, Coco Jie Wang, Nicholas Borovsky",Abstain,"None of these","Cédric Nicolas Beaulne","Kasia Zak"
9NR4,"Julian Cimer, Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, None of these",Abstain,Abstain,Abstain,Abstain
9NVH,"Nicholas Borovsky, Julian Cimer, Maëlys Boudier, (Bee) Abhimanyu Rai, Coco Jie Wang, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
9PJ4,Abstain,Abstain,Abstain,Abstain,Abstain
9QDM,"Coco Jie Wang, Julian Cimer, Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, None of these",Abstain,Abstain,"Cédric Nicolas Beaulne",Abstain
9QZV,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
9R3B,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
9RCF,"(Bee) Abhimanyu Rai, Nicholas Borovsky, Coco Jie Wang, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
9SMT,Abstain,Abstain,Abstain,Abstain,Abstain
9SP2,"Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Kai Page",No,"Kasia Zak"
9T26,"Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
9T74,"Coco Jie Wang, None of these, Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier","None of these","Kai Page",No,"Justin Galouzi"
9T9M,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, None of these, Maëlys Boudier","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
9TMK,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, None of these, Coco Jie Wang, Maëlys Boudier","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
9VBN,"Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, None of these",Abstain,Abstain,Abstain,Abstain
9WYB,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
9Z8J,"Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
B3DH,"Nicholas Borovsky, Maëlys Boudier, Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
B45D,"Coco Jie Wang, None of these, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, Nicholas Borovsky","None of these","None of these",No,"None of these"
B477,"(Bee) Abhimanyu Rai, Maëlys Boudier, Coco Jie Wang, Julian Cimer, Nicholas Borovsky, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
B4B2,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, None of these","Hanna Sproat","Elliot Forcier-Poirier",No,"Kasia Zak"
B4XJ,"(Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, Maëlys Boudier, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
B56S,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, Coco Jie Wang, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
B5S5,"Julian Cimer, (Bee) Abhimanyu Rai, Nicholas Borovsky, Coco Jie Wang, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
B67R,"(Bee) Abhimanyu Rai, Nicholas Borovsky, Coco Jie Wang, Maëlys Boudier, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
B689,"Coco Jie Wang, Maëlys Boudier, Julian Cimer, (Bee) Abhimanyu Rai, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
B6VT,"Julian Cimer, Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
B7FJ,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
B7XB,"Coco Jie Wang, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, None of these, Nicholas Borovsky","Angelica Voutsinas","Elliot Forcier-Poirier",Abstain,"Justin Galouzi"
B843,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
B89T,Abstain,Abstain,Abstain,Abstain,Abstain
B8J2,"Nicholas Borovsky, Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
B8KF,Abstain,"Hanna Sproat",Abstain,Abstain,Abstain
B8MS,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne",Abstain
B8PJ,"Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Coco Jie Wang, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
B9XW,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, Maëlys Boudier, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
BBZ5,"Coco Jie Wang, Nicholas Borovsky, None of these, Maëlys Boudier, Julian Cimer, (Bee) Abhimanyu Rai","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
BC3P,"Coco Jie Wang, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, Nicholas Borovsky, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
BCN9,"(Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, Coco Jie Wang, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
BCVM,Abstain,"Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne",Abstain
BCWZ,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, Coco Jie Wang, None of these","Angelica Voutsinas",Abstain,"Cédric Nicolas Beaulne","Justin Galouzi"
BDR7,"Nicholas Borovsky, Julian Cimer, None of these, (Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
BDXD,"Maëlys Boudier, Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
BDZ3,Abstain,"Hanna Sproat",Abstain,Abstain,Abstain
BFJG,"Coco Jie Wang, Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Angelica Voutsinas","None of these","Cédric Nicolas Beaulne","Kasia Zak"
BFRH,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
BFRX,Abstain,Abstain,Abstain,Abstain,Abstain
BGGZ,"Julian Cimer, Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, None of these, Nicholas Borovsky","Angelica Voutsinas","Kai Page",Abstain,"Justin Galouzi"
BGSH,"Coco Jie Wang, Maëlys Boudier, Julian Cimer, Nicholas Borovsky, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas",Abstain,"Cédric Nicolas Beaulne","Kasia Zak"
BGSZ,"(Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
BHJF,"Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
BHXS,Abstain,Abstain,"Elliot Forcier-Poirier","Cédric Nicolas Beaulne",Abstain
BK52,"Coco Jie Wang, Julian Cimer, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
BKV5,"Julian Cimer, (Bee) Abhimanyu Rai, None of these, Maëlys Boudier, Nicholas Borovsky, Coco Jie Wang","Hanna Sproat","None of these","Cédric Nicolas Beaulne","Kasia Zak"
BM2B,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, None of these, Julian Cimer, Nicholas Borovsky","Angelica Voutsinas","Kai Page",No,"Kasia Zak"
BM3Y,"(Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, Nicholas Borovsky, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
BNPC,"Julian Cimer, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, Coco Jie Wang, None of these",Abstain,"Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
BNT6,Abstain,Abstain,Abstain,Abstain,Abstain
BP9X,"(Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, Coco Jie Wang, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
