Receipt,"Who do you choose for President?","Who do you choose for Vice President Internal?","Who do you choose for Vice President External?","Who do you choose for Vice President Communications?","Who do you choose for Vice President Academic Affairs?","Who do you choose for Vice President Student Wellness?","Who do you choose for Executive Administrator?","Who do you choose for Speaker of Council?","Who do you choose for SSMU Representative?","Who do you choose for Senator?","Who do you choose for U4 Secondary Representative?","Who do you choose for U3 Kindergarten/Elementary Representative?","Who do you choose for U2 Kindergarten/Elementary Representative?","Who do you choose for U1/U2 TESL Representative?"
DJCS,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
DJWN,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
DN93,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
DPHW,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang","Rose James",,,
DPXK,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
DX83,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
DXH3,Abstain,"Alexandre Kalmbach-MacLean & Chloe Adoutte",Abstain,Abstain,"Andrea Landers & Marine Khediguian",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,
F2KK,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
F6T5,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
F8F9,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,"Audrey Dupuis"
FQT3,Abstain,Abstain,Abstain,Abstain,"Andrea Landers & Marine Khediguian",Abstain,Abstain,Abstain,Abstain,Abstain,,,,
FY4G,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
G3ZW,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
G64N,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
G6H7,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes",Abstain,,,,
G85V,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte",Abstain,"Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden",Abstain,"Isabella Bulhoes",Abstain,,"Anna Marshall",,
GBQG,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","No one","No one","Mu Rong Yang",,,,
GCY7,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
GDKX,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
GFYR,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","No one","Mu Rong Yang",,,,
GG8K,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister",Abstain,"Mu Rong Yang",,,,
GHJJ,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
GHVR,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt",Abstain,"Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","No one","Isabella Bulhoes","Mu Rong Yang",,,,
GJBV,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
GJKN,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
GKRS,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
GVFN,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","No one","No one",,,,
GWRM,Abstain,Abstain,Abstain,"Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen",Abstain,Abstain,"Isabella Bulhoes","Mu Rong Yang",,,,"Audrey Dupuis"
GX9X,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,"Anna Marshall",,
GYCC,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon",Abstain,"Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
H2JK,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,"Audrey Dupuis"
HF86,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang","Rose James",,,
HJJ7,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
HJW4,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,"Anna Marshall",,
HMKF,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang","Rose James",,,
HPGV,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
HQHS,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
HRB2,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,"Audrey Dupuis"
HSW8,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen",Abstain,"No one","Isabella Bulhoes",Abstain,,,,
HW2B,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,"Audrey Dupuis"
HY6K,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang","Rose James",,,
J2SQ,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
J837,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang","Rose James",,,
JB3G,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
JGDG,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
JJXY,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
JT5N,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister",Abstain,"Mu Rong Yang",,"Anna Marshall",,
JV6C,Abstain,Abstain,Abstain,Abstain,"Andrea Landers & Marine Khediguian",Abstain,Abstain,Abstain,Abstain,"Mu Rong Yang",,,,
JXPG,"No one","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen",Abstain,"Steve Consister","Isabella Bulhoes",Abstain,,,,
K2QH,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
K3C2,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,"Anna Marshall",,
K4TY,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,Abstain,,
K5FP,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
KF6R,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang","Rose James",,,
KMMF,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","No one","Mu Rong Yang",,"Anna Marshall",,
KNYM,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
KQZJ,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
KS2Y,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
KTVC,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen",Abstain,Abstain,"Isabella Bulhoes","Mu Rong Yang",,,,"Audrey Dupuis"
KV7T,"No one","No one","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","No one","Avril van der Linden","No one","Isabella Bulhoes","No one",,,,
KVCQ,"No one","No one","No one","No one","Andrea Landers & Marine Khediguian","No one","No one","No one","No one","No one",,,,"Audrey Dupuis"
KVGG,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
KX2J,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,"Anna Marshall",,
M3N2,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
M5G3,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
MBF4,Abstain,"Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,"Audrey Dupuis"
MSDX,Abstain,Abstain,Abstain,Abstain,"Andrea Landers & Marine Khediguian",Abstain,Abstain,"Steve Consister",Abstain,Abstain,,,,
MSMX,"No one","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister",Abstain,"Mu Rong Yang",,,,
MXVB,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
MYFX,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
N255,"No one","No one","No one","Tatum Arcon","Andrea Landers & Marine Khediguian","No one","No one","No one","No one","No one",,,,
N9Y9,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
NRCC,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
NRTY,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
NY34,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,"Audrey Dupuis"
P3FC,Abstain,Abstain,"Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden",Abstain,"Isabella Bulhoes",Abstain,,,,
P6F4,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
PBXG,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte",Abstain,"Tatum Arcon",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,
PFFS,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
PFGS,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
PQN8,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
PY7Q,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang","Rose James",,,
PYX9,"No one","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
Q4YV,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
Q8YD,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt",Abstain,"Andrea Landers & Marine Khediguian",Abstain,Abstain,"Steve Consister",Abstain,Abstain,"Rose James",,,
Q99C,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
QCDT,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
QCQ6,Abstain,"Alexandre Kalmbach-MacLean & Chloe Adoutte",Abstain,Abstain,"Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen",Abstain,Abstain,"Isabella Bulhoes",Abstain,,,,
QHY7,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
QT3N,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang","Rose James",,,
R2XN,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
RDJ9,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,Abstain,,
RFW2,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon",Abstain,"Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
RT4K,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
