Receipt,President,"Major’s Representative-Alex Kloeti","VP Finance","VP Communications","VP Events","VP Academic","VP Sponsorship","Honor’s Representative","VP External-Buland Junejo"
JS3D,"Evan Chung",Yes,"Mitch Baker","Peter Furberg","Mickey Yang","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
JSVV,Abstain,Yes,Abstain,Abstain,"Colin Walsh","James Pavelick","Alexander Gobran","Vanessa Wong",Yes
JVWT,"Marcos Cardenas-Zelaya",Abstain,"Sulaiman Dawood","Sumnima Subba",Abstain,"Dylan Munson",Abstain,"Vanessa Wong",Yes
JWTN,"Evan Chung",Abstain,"Murtaza Umar",Abstain,"Colin Walsh","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
JYKP,"Evan Chung",Yes,"Sulaiman Dawood","Peter Furberg","Samantha Currie","Dylan Munson",Abstain,"Vanessa Wong",Yes
JZV9,"Evan Chung",Abstain,"Mitch Baker",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K3NY,"Marta Fiorillo",Abstain,"Jacob O’Driscoll",Abstain,"Colin Walsh",Abstain,"Alexander Gobran",Abstain,Yes
K3SJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K4D6,"Evan Chung",Yes,"Murtaza Umar",Abstain,"Samantha Currie","Lena Abbas",Abstain,Abstain,Yes
K5VW,"Evan Chung",Yes,"Jacob O’Driscoll","Sydney Oslund","Samantha Currie","Lena Abbas","Augustus Bolton","Vanessa Wong",No
K8K3,"Marta Fiorillo",Yes,"Sulaiman Dawood","Sydney Oslund","Samantha Currie","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
K8QF,Abstain,Abstain,Abstain,"Peter Furberg",Abstain,Abstain,Abstain,Abstain,Abstain
KF7T,"Evan Chung",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KJ2P,"Evan Chung",Yes,"Evan Freedman","Sumnima Subba","Colin Walsh","James Pavelick","Alexander Gobran","Matei Popescu",Abstain
KMM8,"Evan Chung",Yes,"Evan Freedman","Sydney Oslund","Samantha Currie","James Pavelick","Augustus Bolton",Abstain,Yes
KNGF,Abstain,Abstain,Abstain,"Sydney Oslund","Samantha Currie","James Pavelick","Alexander Gobran",Abstain,Abstain
KNWT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KPVJ,"Evan Chung",Yes,"Mitch Baker",Abstain,Abstain,"James Pavelick","Augustus Bolton",Abstain,Yes
KTRB,"Mazin Gasim",Yes,"Mitch Baker","Sydney Oslund","Colin Walsh","James Pavelick","Augustus Bolton","Vanessa Wong",Yes
KWNY,"Marta Fiorillo",Yes,"Murtaza Umar",Abstain,Abstain,"Lena Abbas",Abstain,Abstain,No
KXNB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KY7C,"Marta Fiorillo",Yes,"Sulaiman Dawood","Sydney Oslund","Mickey Yang","Christopher Jeon","Alexander Gobran","Vanessa Wong",Yes
KYDR,Abstain,Abstain,Abstain,Abstain,Abstain,"Lena Abbas",Abstain,Abstain,Abstain
KYVT,"Evan Chung",Yes,Abstain,"Sumnima Subba","Mickey Yang","Lena Abbas","Alexander Gobran","Vanessa Wong",Abstain
M5Y6,"Evan Chung",Yes,"Murtaza Umar",Abstain,Abstain,"Lena Abbas","Augustus Bolton","Matei Popescu",Yes
M726,Abstain,Abstain,Abstain,"Sydney Oslund",Abstain,Abstain,"Alexander Gobran",Abstain,Abstain
M9SQ,"Marta Fiorillo",Yes,"Mitch Baker","Sumnima Subba","Samantha Currie","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
MCPB,"Marcos Cardenas-Zelaya",Yes,"Mitch Baker","Peter Furberg","Colin Walsh",Abstain,Abstain,Abstain,Abstain
MD56,Abstain,Abstain,Abstain,Abstain,"Colin Walsh",Abstain,Abstain,Abstain,Abstain
MMXF,"Marta Fiorillo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
N49Y,"Marta Fiorillo",Yes,"Jacob O’Driscoll","Ronald Vincelli","Samantha Currie","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
N6J4,Abstain,Abstain,Abstain,Abstain,Abstain,"Christopher Jeon",Abstain,Abstain,Abstain
N6X2,"Marcos Cardenas-Zelaya",Yes,"Mitch Baker",Abstain,"Colin Walsh",Abstain,"Alexander Gobran",Abstain,Yes
N9HC,"Evan Chung",Yes,"Sulaiman Dawood","Peter Furberg","Samantha Currie","James Pavelick","Alexander Gobran","Vanessa Wong",Yes
NCG2,"Evan Chung",Yes,"Mitch Baker","Sydney Oslund","Samantha Currie","James Pavelick","Augustus Bolton","Vanessa Wong",Yes
NF68,Abstain,Abstain,Abstain,"Sydney Oslund",Abstain,Abstain,Abstain,Abstain,Abstain
NGDV,"Marta Fiorillo",Yes,"Murtaza Umar","Sumnima Subba","Samantha Currie","Christopher Jeon",Abstain,"Vanessa Wong",Yes
NK36,"Marta Fiorillo",Yes,"Murtaza Umar","Sumnima Subba","Colin Walsh","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
NKM4,"Marcos Cardenas-Zelaya",Abstain,Abstain,"Sumnima Subba","Samantha Currie","Dylan Munson","Alexander Gobran",Abstain,Abstain
NKZD,"Evan Chung",Yes,"Sulaiman Dawood","Sydney Oslund","Samantha Currie","James Pavelick","Alexander Gobran","Matei Popescu",Yes
NN2R,"Mazin Gasim",Yes,"Murtaza Umar","Sydney Oslund","Mickey Yang","Christopher Jeon","Alexander Gobran","Vanessa Wong",No
NQ7M,"Evan Chung",No,Abstain,"Sumnima Subba",Abstain,"Lena Abbas",Abstain,"Vanessa Wong",Yes
NR95,"Mazin Gasim",Yes,"Murtaza Umar","Sydney Oslund","Colin Walsh","Lena Abbas","Alexander Gobran",Abstain,Yes
NT8J,"Mazin Gasim",Abstain,Abstain,Abstain,Abstain,"Dylan Munson",Abstain,"Vanessa Wong",Abstain
NTPT,Abstain,Yes,"Jacob O’Driscoll","Ronald Vincelli","Mickey Yang","James Pavelick","Augustus Bolton","Matei Popescu",Yes
NWGZ,"Mazin Gasim",Yes,"Mitch Baker","Peter Furberg","Samantha Currie","Christopher Jeon","Augustus Bolton","Vanessa Wong",No
NXWB,"Marcos Cardenas-Zelaya",Yes,"Mitch Baker","Sydney Oslund","Colin Walsh","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
NZKM,"Marta Fiorillo",Yes,Abstain,"Sumnima Subba","Samantha Currie","Lena Abbas",Abstain,"Vanessa Wong",Abstain
P2SF,"Marta Fiorillo",Yes,"Mitch Baker","Peter Furberg",Abstain,"James Pavelick","Augustus Bolton","Matei Popescu",Yes
P8N7,"Evan Chung",Yes,"Sulaiman Dawood",Abstain,"Mickey Yang","Christopher Jeon","Alexander Gobran","Vanessa Wong",Yes
PHST,"Mazin Gasim",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PJJQ,"Mazin Gasim",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
PK9C,"Evan Chung",Yes,"Murtaza Umar","Ronald Vincelli","Samantha Currie","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
PM4G,"Evan Chung",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PQRM,"Marta Fiorillo",Abstain,"Sulaiman Dawood","Peter Furberg","Mickey Yang","Dylan Munson","Alexander Gobran","Vanessa Wong",Yes
PR2C,"Marcos Cardenas-Zelaya",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PRHF,Abstain,Abstain,Abstain,Abstain,"Mickey Yang","Lena Abbas",Abstain,"Vanessa Wong",Abstain
PTDJ,"Marcos Cardenas-Zelaya",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PW2N,"Marta Fiorillo",Abstain,"Murtaza Umar","Sumnima Subba","Samantha Currie","Dylan Munson","Alexander Gobran","Vanessa Wong",Yes
PWBM,"Evan Chung",Yes,"Evan Freedman","Ronald Vincelli","Colin Walsh","Christopher Jeon","Alexander Gobran","Vanessa Wong",Yes
PZZS,"Marta Fiorillo",Yes,"Mitch Baker","Sydney Oslund","Samantha Currie","James Pavelick","Augustus Bolton","Vanessa Wong",No
Q46X,"Evan Chung",Yes,"Sulaiman Dawood",Abstain,"Samantha Currie","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
Q768,"Marcos Cardenas-Zelaya",Yes,"Evan Freedman","Sydney Oslund","Samantha Currie","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
Q9SK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
QBKX,Abstain,Abstain,Abstain,Abstain,Abstain,"James Pavelick",Abstain,Abstain,Abstain
QCVH,"Evan Chung",Yes,Abstain,"Sydney Oslund",Abstain,Abstain,Abstain,Abstain,Yes
QCX5,"Evan Chung",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
QF4J,"Evan Chung",Yes,"Sulaiman Dawood","Peter Furberg","Colin Walsh","Christopher Jeon","Alexander Gobran","Vanessa Wong",Yes
QKM8,Abstain,Abstain,"Mitch Baker",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QPWR,"Marta Fiorillo",Yes,Abstain,"Peter Furberg",Abstain,Abstain,Abstain,"Vanessa Wong",No
QRW8,Abstain,Abstain,"Murtaza Umar",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
QS4J,"Marcos Cardenas-Zelaya",Yes,"Sulaiman Dawood","Peter Furberg","Samantha Currie","James Pavelick","Augustus Bolton","Vanessa Wong",Yes
QX3K,"Marta Fiorillo",No,"Evan Freedman","Peter Furberg","Samantha Currie","Christopher Jeon","Augustus Bolton","Vanessa Wong",No
QYD2,"Mazin Gasim",Yes,"Sulaiman Dawood","Sumnima Subba","Mickey Yang","Christopher Jeon","Alexander Gobran","Vanessa Wong",Yes
QZCQ,"Marcos Cardenas-Zelaya",Yes,"Mitch Baker",Abstain,"Colin Walsh","James Pavelick","Augustus Bolton","Vanessa Wong",Yes
QZPM,"Evan Chung",Yes,"Mitch Baker",Abstain,"Samantha Currie","James Pavelick","Augustus Bolton","Vanessa Wong",Yes
QZYF,"Marta Fiorillo",Yes,"Evan Freedman","Sydney Oslund","Samantha Currie","James Pavelick","Augustus Bolton","Vanessa Wong",Yes
R6SS,"Mazin Gasim",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R9H9,Abstain,Yes,"Mitch Baker","Sydney Oslund","Colin Walsh","Christopher Jeon","Alexander Gobran",Abstain,Yes
RC75,"Evan Chung",Yes,"Mitch Baker","Sumnima Subba","Colin Walsh","Christopher Jeon","Alexander Gobran","Vanessa Wong",Yes
RD5J,"Mazin Gasim",Abstain,Abstain,Abstain,Abstain,"Christopher Jeon",Abstain,"Vanessa Wong",Abstain
RD5Q,"Evan Chung",Yes,"Murtaza Umar",Abstain,Abstain,"Lena Abbas",Abstain,Abstain,Yes
RD64,"Evan Chung",Yes,"Mitch Baker","Sumnima Subba","Colin Walsh","James Pavelick","Alexander Gobran","Vanessa Wong",Yes
RFF3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RFYH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RM27,"Mazin Gasim",Yes,"Murtaza Umar","Sumnima Subba","Colin Walsh","Dylan Munson","Alexander Gobran","Vanessa Wong",Yes
RQYW,"Evan Chung",Abstain,Abstain,Abstain,Abstain,"Christopher Jeon",Abstain,Abstain,Abstain
RRXZ,"Marta Fiorillo",Yes,Abstain,"Sumnima Subba",Abstain,"Lena Abbas",Abstain,Abstain,Yes
RT6S,"Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RWXH,"Evan Chung",Yes,"Mitch Baker","Sydney Oslund","Samantha Currie","Christopher Jeon",Abstain,Abstain,Yes
RXQ9,"Evan Chung",Yes,"Murtaza Umar","Ronald Vincelli","Samantha Currie","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
RYC7,"Evan Chung",Yes,"Sulaiman Dawood","Peter Furberg","Samantha Currie","Christopher Jeon","Augustus Bolton","Matei Popescu",Yes
S38X,"Marta Fiorillo",Yes,Abstain,Abstain,"Samantha Currie","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
S93R,"Evan Chung",Yes,"Mitch Baker","Sumnima Subba","Mickey Yang","James Pavelick","Augustus Bolton","Vanessa Wong",Yes
SD8R,"Marta Fiorillo",Yes,"Mitch Baker","Sydney Oslund","Mickey Yang","Christopher Jeon","Augustus Bolton","Vanessa Wong",Yes
SDZS,"Evan Chung",Yes,"Mitch Baker","Sumnima Subba","Samantha Currie","James Pavelick","Augustus Bolton","Matei Popescu",Yes
SHFQ,"Marta Fiorillo",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
SM6F,"Marcos Cardenas-Zelaya",Abstain,"Mitch Baker","Peter Furberg","Mickey Yang","Dylan Munson","Alexander Gobran","Matei Popescu",Yes
SSSZ,"Marta Fiorillo",Yes,"Evan Freedman","Peter Furberg","Samantha Currie","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
SSY3,"Evan Chung",Yes,"Murtaza Umar","Sydney Oslund","Samantha Currie","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
SYPP,"Evan Chung",Yes,"Sulaiman Dawood","Sumnima Subba","Colin Walsh","Dylan Munson","Alexander Gobran","Vanessa Wong",Yes
T2H7,"Evan Chung",Yes,"Sulaiman Dawood","Sydney Oslund","Samantha Currie","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
T498,"Mazin Gasim",Yes,"Sulaiman Dawood","Sumnima Subba","Mickey Yang","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
T5C2,"Marta Fiorillo",Yes,"Jacob O’Driscoll","Peter Furberg","Mickey Yang","Dylan Munson","Alexander Gobran",Abstain,Yes
T5HS,"Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T5RT,"Evan Chung",Abstain,"Evan Freedman","Sydney Oslund",Abstain,"James Pavelick",Abstain,Abstain,Yes
T79Q,"Evan Chung",Yes,"Evan Freedman","Sydney Oslund","Mickey Yang","Christopher Jeon","Augustus Bolton","Vanessa Wong",Yes
TBSM,"Evan Chung",Yes,"Mitch Baker","Ronald Vincelli",Abstain,"Christopher Jeon","Alexander Gobran","Vanessa Wong",Yes
TCCJ,"Marcos Cardenas-Zelaya",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TD3Z,Abstain,Abstain,Abstain,Abstain,"Mickey Yang",Abstain,Abstain,Abstain,Abstain
TD4S,"Evan Chung",Yes,"Mitch Baker","Peter Furberg","Samantha Currie","James Pavelick","Alexander Gobran","Vanessa Wong",Yes
TDSS,"Evan Chung",Yes,Abstain,Abstain,Abstain,"Christopher Jeon",Abstain,Abstain,Yes
TGP7,"Evan Chung",Yes,"Sulaiman Dawood","Sydney Oslund","Samantha Currie","Christopher Jeon","Alexander Gobran","Vanessa Wong",Yes
TJRV,"Marta Fiorillo",Yes,"Murtaza Umar","Sydney Oslund","Colin Walsh","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
TKTF,"Evan Chung",Yes,"Evan Freedman","Sumnima Subba","Mickey Yang","Christopher Jeon","Alexander Gobran","Vanessa Wong",Abstain
TN8H,"Evan Chung",Abstain,"Sulaiman Dawood",Abstain,Abstain,"Christopher Jeon",Abstain,Abstain,Yes
TNKP,Abstain,Abstain,"Mitch Baker",Abstain,"Colin Walsh",Abstain,"Alexander Gobran",Abstain,Abstain
TQ74,"Marcos Cardenas-Zelaya",Abstain,Abstain,Abstain,"Mickey Yang",Abstain,"Augustus Bolton",Abstain,Abstain
TSRQ,Abstain,Yes,"Sulaiman Dawood","Sumnima Subba","Samantha Currie","Lena Abbas",Abstain,Abstain,Abstain
TTZ2,"Marta Fiorillo",Yes,"Jacob O’Driscoll","Sumnima Subba","Colin Walsh","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
TVFX,Abstain,Abstain,Abstain,"Peter Furberg",Abstain,Abstain,Abstain,Abstain,Abstain
TYCC,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V27B,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V2R8,Abstain,Abstain,"Murtaza Umar",Abstain,Abstain,"Lena Abbas",Abstain,Abstain,Abstain
V2W7,"Evan Chung",Yes,"Jacob O’Driscoll","Peter Furberg","Mickey Yang","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
V3YC,"Marta Fiorillo",Yes,Abstain,"Sumnima Subba","Mickey Yang","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
V3ZY,"Evan Chung",Yes,"Mitch Baker","Sydney Oslund","Samantha Currie","Lena Abbas","Augustus Bolton","Matei Popescu",Abstain
V4GW,"Evan Chung",Abstain,Abstain,"Sydney Oslund","Samantha Currie","Lena Abbas",Abstain,Abstain,Abstain
V7DS,"Evan Chung",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Vanessa Wong",Yes
VC5Q,"Evan Chung",Yes,"Sulaiman Dawood","Sydney Oslund","Mickey Yang","Christopher Jeon","Alexander Gobran","Matei Popescu",Yes
VF73,Abstain,Abstain,"Murtaza Umar",Abstain,Abstain,"Christopher Jeon",Abstain,Abstain,Abstain
VFNM,"Marcos Cardenas-Zelaya",Yes,"Sulaiman Dawood","Peter Furberg","Mickey Yang","Lena Abbas","Augustus Bolton","Vanessa Wong",Yes
VFSS,"Evan Chung",Abstain,"Mitch Baker",Abstain,"Samantha Currie",Abstain,Abstain,Abstain,Abstain
VGJR,"Mazin Gasim",Yes,"Sulaiman Dawood","Ronald Vincelli","Mickey Yang","Christopher Jeon","Alexander Gobran","Vanessa Wong",Yes
VQ8B,"Mazin Gasim",No,"Mitch Baker","Peter Furberg","Samantha Currie","Lena Abbas","Augustus Bolton","Vanessa Wong",No
VVWN,"Marta Fiorillo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Matei Popescu",Abstain
VW4G,"Marta Fiorillo",No,"Murtaza Umar","Sumnima Subba","Mickey Yang","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
VY2R,"Evan Chung",Yes,"Mitch Baker",Abstain,"Samantha Currie","Lena Abbas","Alexander Gobran",Abstain,Yes
VZV6,"Evan Chung",Yes,"Evan Freedman","Sydney Oslund","Samantha Currie","James Pavelick","Augustus Bolton","Vanessa Wong",Yes
W23Q,"Evan Chung",Yes,"Mitch Baker","Sydney Oslund","Colin Walsh","Christopher Jeon",Abstain,Abstain,Abstain
W2J6,"Evan Chung",Yes,Abstain,"Peter Furberg",Abstain,Abstain,Abstain,Abstain,Abstain
W6HD,Abstain,Yes,"Murtaza Umar","Sumnima Subba","Colin Walsh","Lena Abbas","Alexander Gobran","Matei Popescu",Yes
W79H,Abstain,Yes,Abstain,"Sydney Oslund","Colin Walsh","Lena Abbas","Augustus Bolton",Abstain,Abstain
W8HZ,"Marcos Cardenas-Zelaya",No,"Sulaiman Dawood","Ronald Vincelli","Colin Walsh","Dylan Munson","Alexander Gobran",Abstain,Yes
WMDC,"Marta Fiorillo",Abstain,Abstain,"Sydney Oslund","Colin Walsh","Christopher Jeon",Abstain,"Matei Popescu",Yes
WN5Z,"Marcos Cardenas-Zelaya",Yes,"Sulaiman Dawood",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WQ3S,Abstain,Abstain,"Murtaza Umar",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
WTD4,"Evan Chung",Yes,"Murtaza Umar","Sydney Oslund","Samantha Currie","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
X25H,"Evan Chung",Yes,"Mitch Baker","Peter Furberg","Samantha Currie","Christopher Jeon","Augustus Bolton","Vanessa Wong",Yes
X3V5,Abstain,Abstain,Abstain,Abstain,Abstain,"Lena Abbas",Abstain,Abstain,Abstain
X5S2,"Evan Chung",Abstain,"Evan Freedman","Sydney Oslund","Colin Walsh","James Pavelick","Augustus Bolton","Vanessa Wong",No
X88Y,Abstain,Abstain,Abstain,"Sydney Oslund",Abstain,Abstain,"Alexander Gobran",Abstain,Abstain
XDWK,Abstain,Abstain,"Mitch Baker","Sydney Oslund",Abstain,Abstain,"Alexander Gobran",Abstain,Abstain
XHR4,"Evan Chung",Yes,"Sulaiman Dawood","Sumnima Subba","Colin Walsh","Christopher Jeon","Augustus Bolton","Vanessa Wong",Yes
XJVT,"Evan Chung",Yes,"Evan Freedman","Ronald Vincelli","Samantha Currie","Christopher Jeon","Augustus Bolton","Vanessa Wong",Yes
XSSQ,"Evan Chung",Abstain,Abstain,Abstain,Abstain,"Lena Abbas",Abstain,Abstain,Abstain
XW4M,"Evan Chung",Yes,"Mitch Baker","Sydney Oslund","Mickey Yang","Christopher Jeon","Augustus Bolton",Abstain,Yes
XX2N,Abstain,Abstain,"Jacob O’Driscoll","Ronald Vincelli",Abstain,Abstain,Abstain,Abstain,Abstain
XYTB,"Marcos Cardenas-Zelaya",No,Abstain,Abstain,Abstain,"Christopher Jeon",Abstain,Abstain,No
Y2CR,"Marta Fiorillo",Yes,"Murtaza Umar","Sydney Oslund","Colin Walsh","Lena Abbas","Augustus Bolton","Matei Popescu",Yes
Y44Q,"Evan Chung",No,"Mitch Baker","Sydney Oslund","Mickey Yang","Christopher Jeon","Alexander Gobran","Vanessa Wong",Yes
Y8R6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Vanessa Wong",Abstain
YBFK,"Evan Chung",Abstain,"Murtaza Umar","Peter Furberg","Mickey Yang",Abstain,Abstain,"Matei Popescu",Abstain
YBRF,"Marcos Cardenas-Zelaya",Yes,"Mitch Baker","Sydney Oslund","Colin Walsh",Abstain,"Alexander Gobran","Matei Popescu",Yes
YC43,Abstain,Abstain,Abstain,"Sumnima Subba","Mickey Yang","Dylan Munson",Abstain,"Matei Popescu",Abstain
YDD3,"Evan Chung",Abstain,Abstain,"Peter Furberg",Abstain,"Christopher Jeon",Abstain,Abstain,Abstain
YF6X,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
YG3B,"Marcos Cardenas-Zelaya",Yes,"Evan Freedman","Sydney Oslund","Samantha Currie","Lena Abbas","Augustus Bolton","Vanessa Wong",No
YG7F,"Marcos Cardenas-Zelaya",No,"Sulaiman Dawood","Sumnima Subba","Mickey Yang","Lena Abbas","Augustus Bolton","Vanessa Wong",Yes
YKVG,"Marta Fiorillo",Yes,"Murtaza Umar","Sumnima Subba","Colin Walsh","Lena Abbas","Augustus Bolton",Abstain,No
YPKZ,"Marta Fiorillo",Yes,"Mitch Baker","Sumnima Subba","Colin Walsh","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
YVYN,"Evan Chung",No,"Mitch Baker","Sydney Oslund","Colin Walsh","Christopher Jeon","Alexander Gobran","Vanessa Wong",Yes
YXXY,"Marta Fiorillo",Abstain,"Evan Freedman","Ronald Vincelli","Mickey Yang","Lena Abbas","Augustus Bolton",Abstain,Yes
Z3JC,"Marta Fiorillo",Yes,"Murtaza Umar","Peter Furberg","Colin Walsh","Dylan Munson","Augustus Bolton","Matei Popescu",Yes
Z3YY,"Marcos Cardenas-Zelaya",Yes,"Jacob O’Driscoll","Sydney Oslund","Samantha Currie","Lena Abbas","Alexander Gobran",Abstain,Yes
Z522,"Evan Chung",Yes,"Evan Freedman","Peter Furberg",Abstain,"Christopher Jeon","Augustus Bolton","Vanessa Wong",Abstain
Z5M8,"Evan Chung",Yes,"Sulaiman Dawood","Sumnima Subba","Samantha Currie","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
Z898,"Marcos Cardenas-Zelaya",Yes,"Mitch Baker","Ronald Vincelli","Colin Walsh","Dylan Munson","Alexander Gobran","Matei Popescu",Yes
ZDG5,"Evan Chung",Abstain,"Mitch Baker","Peter Furberg","Colin Walsh","Dylan Munson","Augustus Bolton","Vanessa Wong",Abstain
ZDP4,"Evan Chung",Yes,"Sulaiman Dawood","Sumnima Subba","Samantha Currie","James Pavelick","Alexander Gobran","Matei Popescu",Yes
ZGCR,"Marcos Cardenas-Zelaya",Yes,"Sulaiman Dawood","Ronald Vincelli","Samantha Currie","Christopher Jeon","Alexander Gobran","Matei Popescu",Yes
ZHQH,"Evan Chung",Yes,"Evan Freedman",Abstain,"Samantha Currie","James Pavelick","Augustus Bolton","Matei Popescu",Yes
ZP9G,"Marta Fiorillo",Abstain,Abstain,Abstain,Abstain,"Lena Abbas",Abstain,Abstain,Yes
ZRKP,"Mazin Gasim",Yes,"Murtaza Umar","Sumnima Subba","Mickey Yang","Dylan Munson","Alexander Gobran","Vanessa Wong",Yes
ZZ24,"Mazin Gasim",Yes,"Murtaza Umar","Sydney Oslund","Colin Walsh","James Pavelick","Augustus Bolton","Vanessa Wong",Yes
