Receipt,"Fall Reading Break Question","Increase of SSMU Membership Fee"
83ZS,Yes,Abstain
843N,Yes,Yes
84B2,Yes,No
84JX,No,No
84MJ,Yes,Yes
84SP,No,Abstain
84WD,No,Yes
84WM,No,Abstain
856D,Yes,Yes
858K,Yes,Abstain
85M8,Yes,Yes
85MJ,No,Abstain
85N5,No,Yes
85NW,No,Yes
85RW,No,No
85S6,No,No
85XV,Yes,Abstain
863G,Yes,No
864C,No,No
8662,Yes,Yes
86J7,Yes,No
86N5,Yes,No
86SG,Yes,Yes
86Y9,Yes,No
86Z5,Yes,No
86ZM,Yes,No
872K,Yes,Abstain
874Z,Yes,Yes
8776,Yes,Yes
8794,Yes,Yes
87BG,Yes,No
87BM,Yes,Yes
87D4,Yes,Yes
87FC,No,No
87Q5,Yes,Abstain
87TC,Yes,Yes
87TY,Yes,Abstain
87X9,No,Yes
88F3,No,No
88X4,Yes,No
8933,No,Abstain
897D,Yes,No
89H5,Yes,Abstain
89H6,No,No
89HM,No,No
89J4,Yes,Abstain
89KV,Yes,Yes
89MS,No,No
89NS,Yes,Yes
8B84,No,Abstain
8BCD,No,No
8BDV,Yes,Abstain
8BJM,Yes,No
8BS8,Yes,Yes
8BTG,Yes,Yes
8C63,Yes,No
8C8R,Yes,No
8C94,Yes,No
8CFT,No,Abstain
8CG4,Yes,No
8CNM,Yes,Yes
8CS5,No,Abstain
8CXQ,Yes,Abstain
8CZR,Yes,Yes
8DD7,Yes,Yes
8DQP,No,Yes
8DXS,Yes,Yes
8F29,Yes,Yes
8F46,Yes,No
8F7J,Yes,Yes
8F7V,No,No
8F7Y,Yes,Yes
8F83,No,No
8FBH,No,No
8FGT,Yes,Abstain
8FHT,Yes,Abstain
8FK6,Yes,Abstain
8FRM,Yes,Abstain
8FSD,Yes,Yes
8FYF,Yes,Abstain
8G2P,Yes,No
8G89,No,No
8G8C,Yes,Abstain
8G9T,Yes,No
8GGH,Yes,No
8GKB,No,Yes
8GM5,No,No
8GN5,No,Yes
8GP6,Yes,Abstain
8GV9,Yes,Abstain
8GX6,No,Abstain
8GZC,Yes,Abstain
8H7T,No,No
8H8Q,Yes,No
8H9Q,Yes,No
8HB3,Yes,Abstain
8HB7,Yes,No
8HJ3,No,Yes
8HJT,No,Abstain
8HM4,No,No
8HMR,No,Yes
8HNY,Yes,Abstain
8HQC,No,Abstain
8HYR,Yes,Abstain
8J42,Yes,No
8J7G,Abstain,No
8JH7,Yes,Yes
8JNZ,Yes,Yes
8JTB,No,No
8JYJ,Yes,Abstain
8JZR,Yes,Yes
8K2F,No,No
8KHJ,Yes,No
8KSW,Yes,Yes
8KTP,Yes,Yes
8KX2,Yes,No
8M95,Yes,No
8MPK,No,Abstain
8MSG,Yes,Yes
8MWD,No,No
8N26,Yes,Abstain
8N2R,Yes,Abstain
8N3P,Yes,Yes
8N5D,Yes,Yes
8NCZ,No,No
8NW9,Yes,No
8P5B,No,Yes
8PH4,Abstain,No
8PJX,Yes,Abstain
8PQS,Yes,No
8PVZ,No,Yes
8PYP,Yes,Abstain
8Q32,Yes,No
8Q3V,Yes,Abstain
8Q6Z,Yes,Yes
8Q79,Yes,No
8QBV,Yes,No
8QGH,Abstain,Yes
8QKK,No,Yes
8QN2,Yes,Yes
8QTV,Yes,Yes
8QW5,Yes,Abstain
8R22,Yes,No
8R9R,Yes,Yes
8RK4,Yes,Abstain
8RKK,Yes,Yes
8RP9,Yes,No
8RXR,Yes,Abstain
8S3J,Yes,No
8SC6,Yes,Yes
8SDJ,Yes,No
8SF3,Yes,Yes
8SHQ,Yes,Yes
8SV5,Yes,No
8T8M,No,No
8TDQ,Yes,Yes
8TMJ,Yes,Yes
8TRJ,Yes,Yes
8TRN,Yes,No
8V4B,Yes,No
8V5Y,Yes,Yes
8V84,Yes,Yes
8V8N,Yes,Yes
8VCM,Yes,Abstain
8VDS,Yes,Abstain
8VGF,Yes,Yes
8VGX,No,No
8VKQ,No,Yes
8VTF,Yes,Abstain
8W2F,Yes,Yes
8W5B,Abstain,Abstain
8W8V,Yes,Yes
8WNJ,Yes,Abstain
8WRX,Yes,Abstain
8WRZ,Yes,Abstain
8WTW,Yes,Abstain
8WV5,No,No
8WW5,Yes,No
8WY6,Yes,Abstain
8X26,No,Yes
8X4F,Yes,No
8X4Z,No,No
8X5W,Yes,Yes
8X7C,Yes,Yes
8XBV,Yes,Yes
8XBZ,Abstain,No
8XGT,Yes,Abstain
8XHN,Yes,No
8XN4,No,Abstain
8XTB,Yes,No
8XX7,Yes,No
8XXB,Yes,Abstain
8Y5V,Yes,Yes
8Y6F,Yes,Yes
8YG3,Yes,No
8YM7,Yes,Abstain
8YQ2,Yes,Yes
8YR7,Yes,Abstain
8YTC,Yes,Yes
8YVG,No,Abstain
8YZT,No,Abstain
8Z2D,Yes,No
8Z3M,No,Yes
8Z5Z,Yes,Abstain
8ZFM,Yes,No
8ZSS,No,No
8ZXH,Yes,No
923B,Yes,Yes
926G,Yes,No
929F,Yes,No
92HN,Yes,Abstain
92V3,Abstain,Abstain
92Z7,Yes,Yes
934F,Yes,No
9374,Yes,No
93VG,Yes,Abstain
9437,Yes,Abstain
946M,Yes,No
949Z,No,No
94D5,Yes,Abstain
94DY,Yes,No
94JY,No,No
94P8,Yes,Abstain
94TB,Yes,Yes
94VQ,Yes,Yes
9529,Yes,Yes
9532,Yes,No
95N8,Yes,Yes
95VD,Yes,No
95VX,No,No
95WC,Yes,Yes
95XZ,Yes,Abstain
966K,Yes,No
96BB,Yes,Abstain
96JF,Yes,Yes
96JQ,Yes,Yes
96RD,Yes,No
96ST,Yes,Abstain
96T5,Yes,No
975D,No,No
977B,Yes,Yes
97D6,Abstain,No
97F4,No,No
97MW,Yes,No
97P6,No,Yes
97R2,Yes,Yes
97TC,No,No
97V6,No,No
97YC,Yes,Yes
97YN,Yes,Yes
982J,Yes,No
983R,Yes,Abstain
98BX,Yes,Yes
98F5,Yes,No
98FG,Yes,No
98GV,No,No
98JH,Yes,No
98VV,Yes,Yes
996J,Yes,Abstain
99JX,Yes,Yes
99KK,No,Abstain
99RR,Yes,Abstain
99XB,Yes,Abstain
99Y6,Yes,No
99YQ,Yes,Yes
9B3J,Yes,Yes
9B3R,Yes,Yes
9BHK,Yes,No
9BJ2,Yes,Abstain
9BMT,Yes,Abstain
9BP2,Yes,No
9BSP,Yes,Yes
9BW6,Yes,Abstain
9BWQ,Yes,Yes
9C23,Yes,No
9C4S,Yes,Yes
9C4X,Yes,No
9CBW,Yes,Abstain
9CC4,Yes,Abstain
9CCN,Yes,Yes
9CCY,Yes,Abstain
9CPQ,Yes,Abstain
9CPZ,Yes,No
9CQ3,Yes,No
9CRM,No,No
9CRY,Yes,Abstain
9CWN,Yes,Yes
9CYD,Yes,Abstain
9D3Z,Yes,Abstain
9D48,No,No
9DDK,Yes,Yes
9DX8,No,Yes
9FBM,Abstain,Abstain
9FCT,Yes,Yes
9FK4,Abstain,Abstain
9FX2,Yes,No
9G2D,Yes,Abstain
9G2N,Yes,Abstain
9G5Q,Yes,Yes
9G75,No,Yes
9GGD,Yes,Yes
9GP2,Yes,Yes
9GX5,No,Yes
9H46,No,Yes
9H7X,Yes,No
9HGP,Yes,Yes
9HPK,Yes,Abstain
9HYF,Yes,Abstain
9JHS,Yes,Abstain
9JKJ,Yes,No
9JMH,Yes,No
9JR8,Yes,Abstain
9JVF,Yes,No
9K6P,Yes,No
9KJB,No,Yes
9KQH,No,No
9KST,Yes,No
9KX3,Yes,Yes
9M5M,Yes,Abstain
9M6P,Yes,Yes
9MDW,Yes,Yes
9MH4,Yes,Yes
9MKJ,Yes,No
9MPF,Yes,Abstain
9MPM,Yes,No
9MPZ,Yes,Yes
9MY7,Yes,No
9MYG,Yes,No
9N2M,No,No
9N35,Yes,No
9N3X,Yes,Abstain
9NFW,Yes,Yes
9NKX,Yes,Yes
9NQ9,Yes,Yes
9NR7,Abstain,No
9NX2,Yes,Abstain
9NZY,Yes,No
9P4C,Abstain,Abstain
9PSM,No,No
9Q32,Yes,Abstain
9QH5,Yes,Abstain
9QS6,Yes,No
9QSV,Yes,Abstain
9R8G,Yes,Yes
9RGJ,Yes,Abstain
9RJS,Yes,Yes
9RPK,Yes,Yes
9RWX,No,No
9S9N,Yes,Yes
9S9Z,No,Yes
9SDN,Yes,Abstain
9SPR,No,Abstain
9SQX,No,Yes
9SRT,Yes,Abstain
9SX9,Yes,Yes
9SYT,Yes,Yes
9SZ9,Yes,No
9T35,Yes,Abstain
9T8S,Yes,Yes
9TBC,Yes,No
9TBD,No,No
9TBJ,Yes,Yes
9TDQ,Yes,Abstain
9TJ7,Yes,No
9V24,Yes,Yes
9V3R,Abstain,No
9V5B,Yes,Abstain
9V73,Yes,Yes
9VJF,Yes,No
9VKB,No,Yes
9VNW,Yes,Abstain
9VRS,Yes,Abstain
9VVM,Yes,Abstain
9VXS,Yes,No
9VY5,Yes,No
9WBQ,Yes,Abstain
9WDG,Yes,Yes
9WJY,Yes,Yes
9WZ4,Yes,No
9X58,Yes,No
9X82,Yes,No
9X9X,Yes,Yes
9XG9,Yes,Abstain
9XHS,Yes,Abstain
9XN6,Yes,Abstain
9XPS,Yes,No
9XT8,Yes,Yes
9XVD,No,Abstain
9XWV,No,Yes
9XWY,Yes,No
9Y2X,Yes,Yes
9Y3R,Yes,No
9Y6G,Yes,Abstain
9YCY,Yes,No
9YFD,No,No
9YGN,Yes,Yes
9YQV,Yes,Yes
9YTS,Yes,No
9YW2,Yes,Yes
9Z2S,Yes,Abstain
9Z4V,No,No
9Z7Z,Yes,Yes
9ZFB,No,No
9ZMX,Yes,Abstain
9ZNF,Yes,No
9ZTJ,No,No
B252,Yes,Yes
B2D4,Yes,Yes
B2H3,Yes,Abstain
B2MC,Yes,No
B2N2,Yes,Yes
B2PC,Yes,Yes
B2YK,Yes,Yes
B38C,Yes,Abstain
B38G,Yes,Yes
B3J4,Yes,No
B3M7,Yes,No
B423,Yes,Abstain
B45B,Yes,Yes
B46C,Yes,No
B46S,Yes,Yes
B4B7,Yes,Abstain
B4C3,Yes,Yes
B4FW,Yes,Yes
B4G2,No,Yes
B4HN,Yes,Abstain
B4N2,Yes,Yes
B4PH,Yes,Abstain
B4YV,Yes,No
B55N,No,No
B5C5,Yes,Yes
B5DP,Yes,Yes
B5PH,No,No
B5Z6,Yes,Yes
B67Y,Yes,No
B6JM,Yes,Yes
B6JR,Yes,No
B6PW,Yes,Abstain
B6QV,Yes,No
B6T8,No,Yes
B73N,No,Yes
B7DW,Yes,Abstain
B7FD,Yes,No
B7PX,Yes,Yes
B7R7,Yes,Abstain
B7SP,No,No
B7TV,Yes,Abstain
B7ZF,Yes,Yes
B872,Yes,Yes
B88V,No,Abstain
B8HC,Yes,Yes
B8HP,Yes,Abstain
B8HW,Yes,Yes
B8HY,No,No
B8M8,Yes,Yes
B8R6,No,Abstain
B8V9,Yes,Yes
B929,Abstain,Yes
B973,Yes,No
B995,Yes,Abstain
B9J8,Yes,Yes
B9QX,Yes,No
B9V8,Yes,Abstain
BB2J,Yes,Yes
BB3B,Yes,Abstain
BB3W,Yes,No
BB74,Abstain,Yes
BB7Q,Yes,Abstain
BB9M,Yes,No
BBDX,Yes,Yes
BBK3,Yes,Abstain
BC6B,Yes,Yes
BC6K,No,Yes
BCBK,No,Yes
BCFW,Yes,Abstain
BCGP,No,Yes
BCK5,No,No
BCV4,Yes,Yes
BCXC,Yes,Abstain
BCYW,No,No
BD6H,Yes,Yes
BD75,No,No
BD8X,No,Yes
BD94,Yes,Yes
BDZV,Yes,No
BF8H,Yes,No
BFR3,Yes,Yes
BFTH,Yes,Yes
BG4C,No,No
BG9Y,Yes,Yes
BGC4,Yes,Yes
BGHG,Yes,Abstain
BGJV,Yes,Abstain
BGR2,No,No
BGX3,Yes,Abstain
BGZB,Yes,No
BH8Z,Yes,Yes
BHFG,Yes,No
BHG2,Yes,Abstain
BHT5,Yes,Yes
BHVD,No,Abstain
BJ2G,Yes,Yes
BJ2P,Yes,No
BJ4W,Yes,No
BJ68,Yes,Yes
BJ8Q,Yes,Yes
BJBH,Yes,Abstain
BJDF,Yes,Abstain
BJFV,Yes,No
BJHB,Yes,Yes
BJK5,Yes,Yes
BJMM,Yes,Abstain
BJZQ,Yes,No
BK26,Yes,Abstain
BK2S,No,Abstain
BK87,Yes,No
BK8T,No,Abstain
BKMC,Yes,Abstain
BKN3,No,Yes
BKNH,Yes,Yes
BM2C,Yes,Abstain
BM4S,Yes,Yes
BM87,Yes,Yes
BMMQ,No,Abstain
BMMX,Yes,Yes
BMQY,Yes,No
BMR6,Yes,No
BN2S,Yes,Yes
BNFB,Yes,Yes
BNG7,Yes,Yes
BNGH,Yes,Abstain
BNGT,Yes,Abstain
BNJ4,Yes,No
BNPG,Yes,Yes
BNQ2,No,No
BNRS,Yes,Yes
BNVR,No,Yes
BP36,Yes,Yes
BP93,Yes,Abstain
BPB2,Yes,Yes
BPGY,No,Abstain
BPMJ,No,Yes
BPND,No,No
BPRM,Yes,Yes
BQ9F,Yes,No
BQN5,No,Yes
BQRJ,Yes,No
BRC2,Yes,Yes
BRFH,No,Yes
BRT4,No,No
BRT9,No,No
BRTT,No,No
BRY4,Yes,No
BS3S,Yes,No
BS6B,Yes,No
BSDB,Yes,Abstain
BSGJ,Yes,Abstain
BSPY,Yes,No
BSYG,Yes,Yes
BT29,Yes,Yes
BT42,No,Yes
BT4V,Yes,Yes
BT7V,No,No
BTBQ,Yes,Abstain
BTCQ,Yes,Abstain
BTCW,No,No
BTM6,Yes,Abstain
BTT5,No,Yes
BTTK,Yes,Abstain
BV22,Yes,Yes
BV2Z,No,Yes
BV3B,No,Abstain
BVCM,Yes,No
BVSY,Yes,Abstain
BVVN,Yes,No
BW6M,Abstain,Abstain
BW9K,Yes,No
BWGX,Yes,Yes
BWJ4,No,No
BWKP,Yes,Abstain
BWR7,Yes,Yes
BWZ2,Yes,Abstain
BX8W,Yes,No
BX9N,No,No
BXB3,No,No
BXDM,Yes,Abstain
BXJ3,Yes,No
BXJ4,Yes,Yes
BXQ6,Yes,No
BXQ7,Yes,No
BXSB,No,No
BY67,Yes,No
BYB2,No,Abstain
BYBC,No,No
BYJW,No,No
BYT3,No,Abstain
BZCT,Yes,Abstain
BZDZ,No,Yes
BZFN,Yes,Abstain
BZGF,Yes,Yes
BZKJ,No,No
BZVG,Yes,No
BZY9,No,No
BZYC,Yes,Abstain
C234,Yes,No
C263,Yes,Abstain
C29C,Yes,Yes
C2GT,Yes,Abstain
C2KT,Yes,Abstain
C2M7,Yes,No
C2R8,Yes,Abstain
C2RF,Abstain,Abstain
C2ZW,Yes,No
C339,Yes,Yes
C33G,No,No
C38M,No,No
C3CB,Yes,No
C3FD,No,No
C3FP,Yes,Yes
C3P2,Yes,Abstain
C3Q3,Yes,Abstain
C3VB,Abstain,No
C42T,Yes,Yes
C492,Yes,Yes
C4CT,No,No
C4GG,Yes,No
C4NW,Yes,Abstain
C4ZV,Yes,Abstain
C54G,Yes,Yes
C577,No,Abstain
C585,Yes,Abstain
C58J,No,No
C5F9,Yes,No
C5NP,Yes,Yes
C5XG,Yes,Yes
C62P,No,No
C646,Yes,Yes
C66H,Yes,Yes
C68C,Yes,Yes
C6H9,Yes,No
C6PQ,Yes,Abstain
C6SN,Yes,Yes
C6VB,Yes,Abstain
C6VD,Yes,No
C6VK,Yes,Abstain
C76D,Yes,Abstain
C7B4,Yes,Abstain
C7HT,Yes,Yes
C7T4,Yes,Abstain
C7WF,Yes,Abstain
C7Y9,Yes,Abstain
C82W,No,No
C842,Yes,Yes
C856,Yes,Yes
C86T,Yes,No
C876,Yes,No
C8BM,Yes,Abstain
C8CB,Yes,Yes
C8G6,Yes,Abstain
C8KD,Yes,Yes
C8KY,Yes,Yes
C8VM,Yes,Yes
C8X8,No,No
C96W,Yes,Abstain
C9G9,No,No
C9YH,No,No
CBB2,Yes,Abstain
CBDT,Yes,Abstain
CBF7,No,No
CBGK,Yes,Abstain
CBGY,Yes,Yes
CBJN,Yes,Yes
CBKS,Yes,Yes
CBPG,Yes,Abstain
CBT5,Yes,Yes
CBT8,Yes,Abstain
CBTW,Yes,No
CC3W,Yes,Yes
CC92,Yes,No
CC96,No,Abstain
CCBC,Yes,No
CCGT,No,No
CCGW,Yes,Abstain
CCP5,Yes,No
CCRV,Yes,No
CCZN,No,No
CDPS,Yes,Abstain
CF5C,Yes,No
CFCP,Yes,No
CFFC,Yes,Abstain
CFNR,No,Abstain
CFNS,Yes,Yes
CFTR,Yes,No
CFTV,Yes,Abstain
CFWH,Yes,Yes
CFXS,Yes,Yes
CG86,Yes,No
CGDB,Yes,Yes
CGPD,Yes,Abstain
CH3P,Yes,No
CH8K,No,Abstain
CHJH,Yes,No
CHKT,Yes,No
CHZC,No,Abstain
CJMG,Yes,Yes
CJMP,Yes,No
CJNZ,Yes,No
CJRR,Yes,No
CJRT,Yes,Yes
CJS8,No,Yes
CJVH,No,Yes
CJZR,Yes,Yes
CK3P,Yes,Yes
CK7C,Yes,Abstain
CKDF,Yes,Yes
CKGY,Yes,Yes
CKMF,No,No
CKTP,Yes,Yes
CKTV,Yes,Yes
CKX3,Yes,Yes
CKX7,Yes,Yes
CKX8,No,No
CKZ2,Yes,Abstain
CKZB,Yes,Yes
CM2T,Yes,Abstain
CM3X,Yes,No
CMB9,Yes,No
CMBK,No,Yes
CMDS,No,No
CMRM,Yes,Yes
CMWW,Yes,Yes
CN5Z,Yes,Yes
CNKW,Yes,Yes
CNPJ,Yes,Abstain
CNWS,No,No
CP7T,Yes,No
CPFB,Yes,Abstain
CPKJ,Yes,Abstain
CPVV,Yes,Yes
CQ39,Yes,Abstain
CQF3,Yes,Yes
CQHB,Yes,Yes
CQK5,Yes,No
CQPC,No,Abstain
CQZH,Yes,Yes
CR2J,Yes,Yes
CS5P,No,No
CS7S,Yes,No
CSB4,No,Yes
CSFY,No,No
CSJC,Yes,No
CT26,Yes,Yes
CT9Q,No,Yes
CTGG,Yes,Yes
CTGY,Yes,Yes
CTH4,No,Yes
CTMG,Yes,Yes
CTNG,Yes,Abstain
CTTR,Yes,Abstain
CV2J,Yes,No
CVCH,Yes,Yes
CVKV,Yes,No
CVNZ,Yes,Abstain
CVQQ,No,No
CVTX,Yes,No
CW6R,Yes,No
CW85,Yes,Abstain
CW8B,No,Yes
CWB5,No,No
CWDZ,No,Yes
CWT5,No,No
CWWG,Yes,Yes
CWXK,Yes,Abstain
CX5J,Yes,Abstain
CX72,Yes,Yes
CXHZ,Yes,No
CXK5,Yes,No
CXPJ,No,No
CXVJ,Yes,Yes
CXXH,Yes,Yes
CXYV,Yes,Yes
CY56,Yes,Yes
CYKY,Yes,No
CYV3,Abstain,Yes
CYX5,Yes,Yes
CZ8J,No,No
CZB5,Yes,Abstain
CZW9,Yes,Abstain
CZY4,Yes,Yes
CZY5,No,Yes
CZYR,Yes,Yes
CZYW,Yes,Yes
D279,No,Abstain
D2N6,Yes,Yes
D2QB,Yes,Yes
D2QF,Yes,Yes
D2TC,Yes,No
D3CN,Yes,No
D3G9,Yes,No
D3JF,No,No
D3JM,Yes,No
D3QN,Yes,Abstain
D3RY,Yes,Abstain
D3W2,Yes,No
D3XM,Yes,Abstain
D3Z9,Yes,Abstain
D46G,Yes,No
D4RX,No,Abstain
D542,Yes,Yes
D59H,Yes,No
D5KN,No,Yes
D5PT,Abstain,Yes
D5QM,Yes,Abstain
D5R8,Yes,No
D5T4,Yes,Yes
D622,Yes,Yes
D64N,Yes,Yes
D67C,Yes,No
D69D,Yes,Yes
D6B6,Yes,Yes
D6BD,Yes,Yes
D6HP,Yes,Yes
D6JQ,Yes,Yes
D6NV,Yes,Yes
D6TR,Yes,Yes
D6VY,Yes,No
D6XX,No,No
D76R,Yes,No
D7CQ,Yes,Abstain
D7GD,Yes,No
D7SR,Yes,Yes
D7XN,Yes,Abstain
D87W,Yes,Abstain
D888,Yes,Yes
D8BS,Yes,Abstain
D8C7,No,No
D8PF,Yes,No
D8QH,No,Yes
D8TT,Yes,No
D98J,No,Abstain
D9BS,Yes,No
D9R3,No,Abstain
D9WJ,Yes,Yes
D9Z9,No,Abstain
DB3F,No,Abstain
DBCB,No,Yes
DBFW,Yes,Abstain
DBMF,Abstain,No
DBNP,No,Abstain
DBPJ,No,No
DC3B,Abstain,Abstain
DC7V,Abstain,Abstain
DC88,Yes,No
DC8H,Yes,No
DC8Z,No,Yes
DC98,No,No
DCDR,Yes,Yes
DCH5,Yes,No
DCRN,Yes,Abstain
DD43,No,Yes
DD6S,Yes,Abstain
DD78,No,Yes
DD7J,No,No
DDMG,Yes,No
DDMZ,No,Yes
DDQT,Yes,No
DDZB,Yes,Abstain
DF5G,Yes,No
DFJV,No,No
DFRD,No,No
DFV4,No,No
DGWW,Yes,Yes
DGYP,Yes,Yes
DH6J,Yes,Yes
DHD6,Yes,Yes
DHG9,Yes,Yes
DHH6,Yes,Abstain
DHKJ,Yes,Abstain
DHM5,No,Abstain
DHNT,No,No
DHW3,No,Yes
DJ4V,No,No
DJJW,No,No
DJRR,No,No
DJT8,Yes,Abstain
DJT9,Yes,Abstain
DJVX,Yes,No
DK59,Yes,No
DK9J,Yes,Yes
DKDN,Yes,No
DKHF,No,Abstain
DKWK,Yes,Yes
DKWN,No,Abstain
DM45,No,No
DMQS,No,No
DMRJ,Yes,Yes
DMZY,No,No
DN32,Yes,Yes
DND9,Yes,Abstain
DNFX,Yes,Abstain
DNWX,Yes,No
DP28,Yes,Abstain
DP54,Yes,No
DPB6,Yes,No
DPCD,Abstain,No
DPCX,Yes,Yes
DPJJ,No,No
DPJS,No,Abstain
DPNK,Yes,No
DPNV,Abstain,Abstain
DPPX,No,Yes
DQT2,No,No
DQVQ,No,No
DQWW,No,Yes
DQXK,Yes,Yes
DQY3,Yes,Yes
DR5Y,Abstain,Yes
DRB8,Yes,Abstain
DRF9,Yes,Yes
DRJJ,No,No
DRKG,No,No
DRS2,Yes,No
DRWF,Yes,Abstain
DRXR,Yes,Abstain
DS2Y,Yes,Abstain
DSBM,Yes,Yes
DSHT,Yes,Abstain
DSJ9,Yes,No
DSKN,Yes,Yes
DSP3,Yes,Yes
DT2W,Yes,No
DT4C,No,Yes
DT76,Yes,No
DT7C,Yes,Yes
DT83,Yes,Abstain
DT9F,No,No
DTCP,Yes,No
DTFW,Yes,Yes
DTKB,Yes,No
DTV2,Yes,Abstain
DTW6,No,Abstain
DV4H,No,Yes
DV4J,Yes,Yes
DVGM,No,Yes
DVJV,No,Yes
DVN2,Yes,Abstain
DVPP,No,No
DVRF,Yes,No
DWPM,Yes,Abstain
DWYW,Yes,No
DWZ3,No,Yes
DXBH,No,Yes
DXDY,No,No
DXGK,Yes,No
DXR4,Yes,Yes
DXTK,No,No
DXVV,No,No
DXWQ,No,No
DY28,Yes,Yes
DY72,Yes,Yes
DY8C,Abstain,Yes
DYFM,Yes,No
DYQR,Yes,Abstain
DYQX,No,Yes
DYVK,Yes,No
DYXS,No,No
DZCB,Yes,No
DZH6,Yes,Yes
DZNC,Yes,No
DZPQ,Yes,Abstain
F22T,Yes,No
F242,No,No
F2R7,No,No
F2VS,Yes,Yes
F2YM,Yes,Yes
F329,Yes,Yes
F34Q,Yes,No
F388,No,Abstain
F39N,Yes,No
F39X,Yes,Abstain
F3BM,No,Abstain
F3JW,No,Yes
F3JX,Yes,No
F3K5,No,Yes
F3RW,Yes,No
F45B,No,No
F4GB,Yes,Yes
F4NT,No,Yes
F4S7,Yes,Abstain
F4XZ,Yes,Yes
F59R,Yes,Abstain
F59T,Yes,Yes
F5CM,Yes,Yes
F5H5,No,No
F5PB,Yes,No
F5ZC,Yes,No
F64N,Yes,No
F64W,Yes,Yes
F672,No,No
F6JY,Yes,Yes
F6MG,Yes,Yes
F6S4,Yes,Yes
F6YQ,Yes,Abstain
F6ZX,Yes,Abstain
F76M,Yes,No
F7FF,Yes,No
F7RY,Yes,Yes
F7X5,Yes,Yes
F82V,Yes,No
F894,Yes,No
F8BF,Yes,Yes
F8C7,Yes,No
F8F8,Yes,Yes
F8GM,Yes,No
F8JM,Yes,Yes
F8QB,Abstain,Yes
F8XH,Yes,No
F8XT,Abstain,Yes
F8ZV,Yes,Yes
F998,Yes,Abstain
F9GR,No,No
F9K8,Abstain,Abstain
F9MX,Yes,No
F9P5,Yes,No
F9PM,Yes,Yes
F9R6,Yes,Yes
F9YJ,Yes,Yes
FB2Z,Yes,Yes
FB36,Yes,Yes
FB4J,Yes,Yes
FB75,Yes,Yes
FBCV,Yes,Yes
FBRJ,Yes,Abstain
FBVB,No,No
FBXW,Yes,No
FC2K,Yes,No
FCGG,Yes,Abstain
FCGQ,Yes,No
FCJB,Yes,Abstain
FCJR,No,No
FCMZ,Yes,No
FCQX,Yes,Yes
FCYD,Abstain,Abstain
FCZ4,No,Yes
FD7R,Abstain,No
FD9V,Yes,Abstain
FDHV,Yes,Yes
FDKD,Yes,Abstain
FDMW,Yes,Abstain
FDQH,Yes,Yes
FDR3,Yes,Yes
FDVB,Yes,No
FF53,Yes,No
FFGR,Yes,Abstain
FFH6,Yes,Yes
FFNB,No,No
FFV4,Yes,Yes
FGHJ,Yes,No
FGT7,No,Yes
FGZB,Abstain,No
FGZD,No,Abstain
FHNG,Yes,Yes
FHQ2,Yes,Abstain
FHVW,Abstain,Yes
FJ3W,Yes,No
FJ5S,Yes,Abstain
FJ8J,Yes,Abstain
FJDW,Yes,Abstain
FJMD,Abstain,Yes
FJPB,Yes,Yes
FJQZ,Yes,Abstain
FJZR,Yes,Yes
FKFB,Yes,Abstain
FKGZ,Yes,Yes
FM22,Yes,Abstain
FM3M,No,No
FM43,No,No
FMDP,Yes,No
FMHS,Yes,No
FMQW,Yes,Yes
FMS9,Yes,Yes
FMSN,Yes,Yes
FMWS,No,Abstain
FN3S,Yes,Abstain
FNDB,Yes,Yes
FNR7,Yes,Yes
FNXP,Yes,Yes
FNZB,Yes,Yes
FP98,Yes,Yes
FP99,Yes,Yes
FPC2,Yes,No
FPKS,No,No
FPMB,Yes,No
FPVF,Yes,No
FQ2C,No,No
FQ67,Yes,Abstain
FQ9M,Yes,No
FQGT,Yes,Abstain
FQVR,Yes,No
FQWX,Yes,No
FR5M,No,Abstain
FR73,Yes,Yes
FRBP,Yes,Yes
FRDT,Yes,Yes
FRKH,Yes,Yes
FRM9,Yes,Yes
FRMR,No,Yes
FRZF,Yes,No
FSBS,Yes,Yes
FSCH,Yes,Abstain
FSMJ,Abstain,Yes
FSQC,No,No
FSQJ,Yes,No
FSV6,Yes,No
FSW9,No,Abstain
FSWW,No,Yes
FSXR,Yes,No
FSYB,Yes,Abstain
FT26,Yes,Yes
FT93,No,No
FTDG,Yes,No
FTMC,No,No
FTS8,Yes,No
FTYW,Abstain,Abstain
FV4P,Yes,Yes
FV5Z,Abstain,No
FVDK,Yes,Abstain
FVYC,Yes,Abstain
FW6R,Yes,Yes
FW7W,Yes,No
FWBK,Yes,Abstain
FWBN,No,Yes
FWKC,Yes,No
FWPT,Yes,Yes
FWZK,Yes,Abstain
FX75,Abstain,No
FX8N,No,No
FX9S,Yes,Yes
FXC2,Yes,Abstain
FXDH,Yes,No
FXDP,Yes,Yes
FXFP,Yes,Yes
FXK2,Yes,Yes
FXPC,Yes,No
FXS5,Yes,Yes
FXV3,Yes,Yes
FXYX,Yes,No
FY6D,Yes,Abstain
FY96,Yes,Abstain
FYCM,Yes,No
FYF2,Yes,Abstain
FYFQ,No,Abstain
FYNM,No,No
FYQZ,Yes,Abstain
FZ4G,Yes,No
FZ5K,No,No
FZ6H,Yes,No
FZDP,Yes,Yes
FZWN,No,No
G2CN,Yes,No
G2CS,Yes,Yes
G2GQ,No,No
