Receipt,"Nomination of the SSMU Board of Directors 2016-2017","Nomination of the Auditor for the Fiscal Year of 2017"
DTFQ,Yes,Yes
DTMK,Yes,Yes
DVMZ,Abstain,Abstain
DVPG,Abstain,Abstain
DVTX,Yes,Yes
DW45,Yes,Yes
DW58,Yes,Yes
DWP3,Yes,Yes
DWRX,Abstain,Abstain
DWXG,Abstain,Abstain
DWY7,Yes,Yes
DX2Q,Yes,Yes
DX2X,Abstain,Abstain
DX8Z,Yes,Yes
DXM2,Yes,Yes
DXM3,Yes,Abstain
DXQC,Abstain,Abstain
DXVM,Yes,Yes
DYHG,Yes,Abstain
DYP7,Abstain,Abstain
DYRS,Yes,Abstain
DYSY,Yes,Yes
DYX9,Abstain,Abstain
DYXM,Yes,Yes
DZ4P,Yes,Yes
DZHW,Yes,Yes
DZNH,Yes,Yes
DZRK,Abstain,Abstain
DZZZ,Yes,Yes
F2MJ,Abstain,Yes
F2T9,No,No
F3H3,Abstain,Abstain
F3N4,Abstain,Yes
F3PM,Abstain,Abstain
F3RM,Yes,Yes
F4JQ,Abstain,Abstain
F4M2,No,No
F4NB,Abstain,No
F4QM,Yes,Yes
F4XZ,Yes,Yes
F4ZW,Yes,Yes
F5XB,Abstain,Abstain
F64P,Yes,Abstain
F65Z,Abstain,Abstain
F6G2,No,No
F6GF,Yes,Yes
F6N9,Abstain,Abstain
F6SX,Yes,Yes
F6TH,Yes,Yes
F6V2,Yes,Yes
F6ZY,Yes,Yes
F78X,Abstain,Abstain
F7CD,Abstain,Abstain
F7GG,Yes,Yes
F7N3,Yes,Yes
F86N,No,Yes
F86Z,Yes,Yes
F8HD,Yes,Yes
F8JQ,Yes,Yes
F8ZD,Yes,Yes
F952,Yes,Yes
F9KC,Yes,Yes
F9NM,Abstain,Abstain
F9QH,Yes,Yes
F9RK,Yes,Abstain
F9TJ,Yes,Yes
F9TQ,No,Yes
F9ZJ,Yes,Yes
FB5F,Yes,Yes
FBBD,Yes,Yes
FBP2,Abstain,Abstain
FBTQ,Yes,Yes
FBW8,Abstain,Yes
FBZH,Yes,Yes
FC9D,Yes,Yes
FCGD,Abstain,Abstain
FCJD,Yes,Yes
FCNH,Yes,Yes
FCPM,Abstain,Abstain
FD7Y,Yes,Yes
FDMQ,Yes,Yes
FF5S,Yes,Yes
FFH9,No,No
FFMF,Yes,Yes
FFSV,Yes,Yes
FFTS,Yes,Yes
FFYQ,No,No
FG4G,No,Abstain
FG4Q,Abstain,Abstain
FG4T,Yes,Yes
FGDC,Abstain,Abstain
FGKR,Abstain,Abstain
FGXN,Yes,Yes
FH52,Yes,Yes
FHY6,No,No
FJ73,Abstain,Abstain
FJGC,Yes,Yes
FJHK,Abstain,Abstain
FJMD,Abstain,Abstain
FJS2,Abstain,Abstain
FK2T,Abstain,Abstain
FK8P,Yes,Yes
FKQ7,No,No
FMGN,No,No
FMGS,Abstain,Abstain
FMJK,Yes,Yes
FMSV,Yes,Yes
FMVT,No,No
FMYK,Yes,Abstain
FMYV,Yes,Yes
FNGS,Abstain,Abstain
FNN2,Yes,Yes
FNN5,Abstain,Abstain
FNNQ,Yes,Yes
FNZT,No,No
FP3G,Yes,Yes
FP6X,Yes,Yes
FPPX,Yes,Yes
FPRG,Abstain,Abstain
FPSB,Yes,Yes
FQCF,No,Abstain
FQG6,Yes,Yes
FQKW,Abstain,No
FQR5,Abstain,Abstain
FS2F,Abstain,No
FS5P,Yes,Yes
FSNN,Yes,Abstain
FT2K,Yes,Yes
FTC7,Yes,Abstain
FTD8,Abstain,Abstain
FTHT,Yes,Yes
FTZ2,Abstain,Abstain
FV8D,Yes,Yes
FVMQ,Yes,Yes
FVSV,Yes,Yes
FVX5,Yes,Yes
FX36,Yes,Yes
FX6X,Yes,Yes
FXCF,Abstain,Yes
FY4F,Yes,Yes
FYHH,Yes,Yes
FYMJ,Abstain,Abstain
FYSY,Yes,Yes
FYTR,Yes,Yes
FYWV,Yes,Abstain
FZFY,Yes,Yes
FZHD,Abstain,Abstain
G234,Abstain,Abstain
G276,Yes,Yes
G2C7,Yes,Yes
G2WS,Yes,Yes
G339,Yes,Yes
G34B,Yes,Yes
G37S,Yes,Yes
G382,Yes,Yes
G39M,Abstain,Abstain
G3D9,Yes,Yes
G3XR,Abstain,Abstain
G3ZM,Abstain,Abstain
G43V,Yes,Yes
G4P3,Yes,Yes
G4QJ,Yes,Yes
G54K,Yes,Yes
G54M,Yes,Yes
G59R,Abstain,Abstain
G5BJ,Yes,Yes
G5QW,Yes,Yes
G5ZM,Yes,Yes
G62J,Abstain,Abstain
G62Z,Abstain,Abstain
G65D,No,No
G6JT,Yes,Yes
G6KP,Abstain,Abstain
G6WZ,No,Yes
G722,Yes,Yes
G76B,Abstain,Abstain
G78B,Abstain,Yes
G7R2,Abstain,Abstain
G892,Yes,Yes
G8G2,Abstain,Abstain
G8K6,No,No
G92M,Abstain,Abstain
G93Z,Abstain,Abstain
G983,Yes,Yes
G98B,Yes,Yes
G9NX,Yes,Yes
G9T8,Yes,Yes
GBGY,Abstain,Abstain
GBKS,Yes,Yes
GBKZ,Yes,Yes
GBNX,Yes,Yes
GBSR,Yes,Yes
GBVZ,Abstain,Yes
GBXG,No,No
GBZ2,Yes,Yes
GC7V,Yes,Yes
GC97,Abstain,Abstain
GCHF,Yes,Abstain
GCR2,Yes,Yes
GCRB,Abstain,Abstain
GCRN,Abstain,Abstain
GDPD,Abstain,Abstain
GFMZ,No,No
GG82,Abstain,Yes
GGH6,Abstain,Abstain
GGJS,Yes,Yes
GGNT,Yes,Yes
GGTX,Yes,Yes
GGZ2,Yes,Yes
GH2F,Yes,Yes
GH3G,Yes,Yes
GHPH,No,No
GHYS,Yes,Abstain
GJ9W,Yes,Yes
GJC8,Yes,Yes
GJQK,Yes,Yes
GK23,Yes,Yes
GKF7,Yes,Yes
GM9P,Yes,Yes
GMHQ,No,Abstain
GMHW,Abstain,Abstain
GMRP,Abstain,Yes
GMWY,Abstain,Yes
GN9R,Yes,Abstain
GNKP,Abstain,Abstain
GNPZ,Abstain,Abstain
GPGN,Yes,Abstain
GPZK,Yes,Yes
GQQN,Yes,Yes
GQSF,Yes,Yes
GRB4,Yes,Yes
GRC2,Yes,Yes
GSJ7,Abstain,Abstain
GT44,Yes,Abstain
GT9H,Yes,Yes
GTK3,Yes,Abstain
GTZP,Yes,Abstain
GVD6,Abstain,Abstain
GVDQ,Yes,Yes
GVZJ,Yes,Yes
GWHJ,Yes,Yes
GWZ8,Yes,Yes
GX3Q,Yes,Yes
GXBQ,No,No
GXMB,Yes,Yes
GXTG,Yes,Yes
GY6W,No,No
GYCQ,Yes,Yes
GYNJ,Yes,Yes
GYRP,Yes,Yes
GYRZ,Abstain,Abstain
GYSK,Abstain,Yes
GZDM,Yes,Yes
GZR4,No,Yes
H2G2,Yes,Yes
H2KS,Yes,Yes
H2NV,Yes,Yes
H3RS,Abstain,Abstain
H3V6,Yes,Yes
H49S,Yes,Yes
H4D3,Abstain,Yes
H4H5,No,No
H4KS,Yes,Yes
H4M8,Abstain,Abstain
H4N6,Yes,Yes
H52F,Yes,Yes
H5N2,Yes,Yes
H5N3,Abstain,Abstain
H5YP,Yes,Yes
H62T,Abstain,Abstain
H735,Yes,Yes
H76C,Yes,Yes
H7WQ,Yes,Yes
H89T,No,No
H8BD,Yes,Yes
H8D6,Abstain,Abstain
H8ZH,Yes,Yes
H94Z,Yes,Yes
H9GR,Yes,Yes
H9P6,Abstain,Abstain
H9YV,Abstain,Abstain
HB3J,Abstain,Abstain
HB4S,Yes,Yes
HB7Z,Yes,Yes
HBH6,Abstain,Abstain
HBJK,Yes,Yes
HBXR,No,No
HCCS,Yes,Abstain
HCKB,Abstain,Yes
HD2B,Abstain,Abstain
HD48,Abstain,Abstain
HDFR,Abstain,Abstain
HDNJ,Abstain,Abstain
HDVC,Abstain,Yes
HDVD,Yes,Yes
HF33,Abstain,Abstain
HF69,No,No
HF9R,Yes,Yes
HFCB,Yes,Yes
HFKM,Yes,Abstain
HFNW,Yes,Abstain
HFPY,Yes,Yes
HG8P,Abstain,Abstain
HGKD,Yes,Yes
HGNR,Yes,Yes
HH2X,Yes,Yes
HH55,Abstain,Abstain
HH6T,Yes,Yes
HH98,Abstain,Abstain
HHBR,Abstain,Abstain
HHC4,Yes,Abstain
HHNR,Abstain,Abstain
HHSF,No,Abstain
HHTN,Abstain,Abstain
HJNN,Yes,Yes
HK34,Yes,Yes
HKJF,Yes,Yes
HKN2,Yes,Yes
HKXG,Abstain,Yes
HMCN,Yes,Yes
HMXH,No,Yes
HNCP,Yes,Yes
HNKG,Abstain,Abstain
HPPM,Yes,Yes
HPSD,Yes,Yes
HQ38,No,No
HQ3C,Abstain,Abstain
HQGT,Yes,Yes
HQNQ,Yes,Abstain
HQNS,Yes,Yes
HQTS,Yes,Yes
HR5T,Abstain,Abstain
HR6Q,Yes,Yes
HRF4,Yes,Yes
HRJV,Yes,Yes
HRNR,Abstain,Abstain
HRVR,Abstain,Abstain
HS3P,Yes,Yes
HS4Y,Yes,Yes
HSZB,Abstain,Abstain
HT5S,Yes,Yes
HV65,No,No
HV7R,Yes,Yes
HVKV,Yes,Yes
HVR7,No,No
HVXJ,Abstain,Abstain
HW5R,Abstain,Abstain
HW5T,Abstain,Abstain
HWBF,No,Yes
HWCM,Yes,Yes
HWWB,Abstain,Abstain
HWY2,Abstain,Abstain
HX6Q,Abstain,Abstain
HXTW,Yes,Yes
HXW7,Yes,Yes
HY4K,Yes,Yes
HYKS,Yes,Yes
HYSC,Yes,No
HYWZ,Yes,Yes
HYX7,Yes,Abstain
HYXQ,Yes,Yes
HZ58,Abstain,Abstain
HZDJ,Abstain,Abstain
HZN8,No,Yes
HZQH,Yes,Yes
HZR4,Abstain,Abstain
HZW6,No,No
J26F,Abstain,Abstain
J2VT,Yes,Yes
J34Z,Yes,Yes
J38W,Yes,Yes
J3FS,Yes,Abstain
J3JT,Yes,Yes
J3QC,Yes,Yes
J3RJ,Abstain,Abstain
J47Y,Yes,Abstain
J4FP,Abstain,Abstain
J4WQ,Abstain,Abstain
J4YG,Yes,Yes
J4YJ,Yes,Yes
J543,Yes,Yes
J5BB,Yes,Yes
J5G3,No,No
J68S,Abstain,Abstain
J7C2,Yes,Yes
J7W2,No,Yes
J8CJ,Abstain,Abstain
J8HV,Yes,Yes
J8XZ,Yes,Yes
J8Y7,Abstain,Abstain
J8ZK,Abstain,Yes
JBJT,Abstain,Abstain
JBWZ,Yes,Yes
JC8M,Yes,Yes
JCV3,Yes,Yes
JD4T,Abstain,Abstain
JD7X,Yes,Abstain
JD94,Yes,Yes
JDCD,Abstain,Abstain
JDDS,Yes,Yes
JDK3,Yes,Yes
JDW3,Yes,Yes
JDZP,Yes,Yes
JFB9,Yes,Yes
JFSV,Yes,Yes
JFZC,Abstain,Abstain
JG53,Yes,Yes
JGCD,Yes,Yes
JGJ7,Abstain,Abstain
JGJQ,No,Yes
JGTM,Abstain,Abstain
JGV3,Yes,Yes
JGXS,No,No
JH8K,Yes,Yes
JHFR,Yes,Yes
JHGT,Yes,Yes
JJ2S,Abstain,Abstain
JJNW,Abstain,Abstain
JJZQ,No,Yes
JK3X,Yes,Yes
JK6N,No,No
JKM8,No,No
JKS2,Yes,Yes
JKZ3,Abstain,Abstain
JM6M,Abstain,Yes
JMF9,Yes,Yes
JMNZ,Yes,Yes
JMRZ,No,Yes
JN6P,Yes,Yes
JN7T,Yes,No
JNJJ,Abstain,Abstain
JPJQ,Yes,Abstain
JPJW,No,No
JQDZ,No,No
JQYF,Yes,Yes
JR8V,Yes,Yes
JSH5,Abstain,Abstain
JSP2,Yes,Yes
JSPJ,Abstain,Abstain
JT9C,Abstain,Abstain
JTDH,Abstain,Abstain
JTQQ,Yes,Yes
JTQY,Abstain,Abstain
JTQZ,Yes,Yes
JTR7,No,No
JTXZ,Yes,Abstain
JV8V,Yes,Yes
JV9T,No,Yes
JVVP,No,No
JW33,Yes,Abstain
JWFJ,Yes,Yes
JWKS,Yes,Yes
JX7H,No,No
JXCP,Yes,Yes
JXP8,Yes,No
JXTX,Yes,Abstain
JXXB,Yes,Yes
JYBZ,Abstain,Abstain
JYHV,Abstain,Abstain
JYPR,Abstain,Abstain
JZ7S,Yes,Yes
JZFK,Abstain,Yes
JZM9,Abstain,Abstain
K25T,Abstain,Abstain
K25W,Yes,Yes
K27D,Abstain,Abstain
K2BQ,Abstain,Abstain
K2P2,Yes,Yes
K35Z,Yes,Yes
K3HW,Yes,Yes
K3TD,Yes,Yes
K42Y,No,No
K43X,Yes,Yes
K44B,Yes,Yes
K4F2,Abstain,Abstain
K4K9,Yes,Abstain
K4V7,Yes,Yes
K4VN,Abstain,Abstain
K522,Yes,Abstain
K52T,Yes,Yes
K55T,Yes,Yes
K568,Yes,Yes
K56B,No,No
K584,Abstain,Yes
K5H2,Abstain,Abstain
K5KG,Yes,Yes
K6CW,Abstain,Abstain
K6DS,Yes,Yes
K8F2,Yes,Yes
K8RP,Yes,Yes
K8Y8,Abstain,Yes
K9MM,Yes,Abstain
K9WG,Abstain,Yes
K9ZB,Abstain,Abstain
KBJX,Abstain,Abstain
KBKC,Abstain,Abstain
KBXS,Yes,Yes
KCBY,Yes,Yes
KD8M,Abstain,Abstain
KDXF,Abstain,No
KDYH,Abstain,Yes
KF82,Yes,Yes
KF88,Abstain,Abstain
KFF4,Yes,Yes
KFYC,Abstain,Abstain
KGD3,No,No
KGFZ,Yes,Abstain
KGJC,Yes,Abstain
KGJT,Yes,Yes
KGQB,Abstain,Abstain
KGTJ,Abstain,Abstain
KGV4,Yes,Yes
KH25,Abstain,Abstain
KH62,Yes,Yes
KHH6,Yes,Yes
KHXC,Yes,Yes
KHXM,Yes,Yes
KHZ2,Yes,Yes
KJ49,No,No
KJJ3,Yes,Yes
KJKF,Yes,Yes
KJSM,Yes,Yes
KK4V,Yes,Yes
KKQK,Abstain,Abstain
KM64,Yes,Yes
KMT5,Abstain,Abstain
KN26,No,No
KN32,Yes,Yes
KNG9,No,No
KNJ3,Yes,Abstain
KNJW,Yes,Abstain
KP93,No,Abstain
KPDR,Yes,Yes
KPH7,Yes,Yes
KPHS,Yes,Abstain
KPXN,Yes,Yes
KQDY,Abstain,Abstain
KQX8,Yes,Yes
KR3G,Yes,Abstain
KRBS,Yes,Abstain
KRK4,Yes,Yes
KRQX,Abstain,Abstain
KRRX,Abstain,Abstain
KRZX,Yes,Yes
KS28,Abstain,Abstain
KS7P,Abstain,Abstain
KSR7,Yes,Yes
KSYF,Yes,Yes
KSYY,Yes,Yes
KT8J,Abstain,Abstain
KTN4,Yes,Yes
KTP2,Yes,Abstain
KTPN,Yes,Abstain
KTXH,Yes,Yes
KTZN,Abstain,No
KTZS,Yes,Yes
KVM8,Yes,Yes
KVRF,Abstain,Abstain
KVYP,Yes,Yes
KWZ7,Yes,Yes
KWZG,Yes,Yes
KXCJ,Abstain,Yes
KXHM,Yes,Yes
KY3Q,Abstain,Abstain
KY5J,Abstain,Abstain
KY69,Yes,Yes
KYQ9,Yes,Abstain
KYRQ,Yes,Yes
KYYF,Abstain,Abstain
KYZY,No,No
KZGR,Yes,No
KZH6,Abstain,Abstain
KZNC,Yes,Yes
KZQQ,Abstain,Abstain
KZWM,Abstain,Abstain
M24C,Yes,Yes
M27F,Abstain,Yes
M2QC,Yes,No
M38V,Abstain,Abstain
M3C6,No,No
M3TC,Yes,Yes
M4SJ,Abstain,Abstain
M4WX,Yes,Yes
M592,Yes,Yes
M5D6,Yes,Yes
M5DT,Yes,Yes
M5JZ,No,Abstain
M5NK,Yes,Yes
M6FQ,Yes,Yes
M6JG,Yes,Abstain
M6V7,Abstain,Abstain
M6VG,Yes,Yes
M7CQ,Abstain,Abstain
M7VS,Yes,Yes
M7X4,Abstain,Yes
M8BP,Yes,Abstain
M8DP,No,No
M8DS,Yes,Yes
M8H2,Yes,Yes
M8NN,Abstain,Abstain
M957,Abstain,Abstain
M9GZ,Abstain,Abstain
M9NM,Yes,Yes
M9XD,No,No
MB5G,Yes,Yes
MBC9,Yes,Abstain
MBKD,Abstain,Abstain
MBWM,Yes,Abstain
MC8H,No,No
MCJB,No,No
MCKN,Yes,Yes
MCQM,No,No
MD52,Yes,Yes
MDD8,No,No
MDTX,Yes,Yes
MDW5,Abstain,Abstain
MDY2,Yes,Abstain
MDYV,No,No
MF24,Yes,Yes
MFCK,Abstain,Abstain
MFGS,Yes,Yes
MFJZ,Abstain,Abstain
MFQH,Abstain,Abstain
MFQT,Abstain,Abstain
MFTV,Yes,Yes
MGD9,Yes,Yes
MGHJ,Yes,Yes
MGKG,Yes,Yes
MHJS,Yes,Yes
MHJX,Yes,Yes
MHVP,Yes,Yes
MJKJ,Yes,Yes
MJQH,Yes,Yes
MK29,Yes,Yes
MK7R,Yes,Yes
MK9P,No,Abstain
MKHD,Abstain,Abstain
MMF2,No,No
MMS4,Yes,Yes
MN4X,Yes,Abstain
MNPT,Abstain,Abstain
MNR3,Yes,Yes
MNZB,Abstain,Abstain
MPBH,Abstain,Yes
MPKF,Abstain,Abstain
MPS7,Abstain,Abstain
MQ3F,Abstain,Abstain
MQQV,Yes,Yes
MR2Z,Abstain,Abstain
MRKV,Yes,Yes
MRTF,Yes,Yes
MS3J,Abstain,Abstain
MSJN,Abstain,Abstain
MSPC,Abstain,Abstain
MSTR,Yes,Yes
MSVM,Yes,Yes
MSYV,Abstain,Abstain
MT2H,Yes,Yes
MT78,No,No
MT99,Abstain,Abstain
MTXN,Yes,Yes
MTYM,Yes,Abstain
MVV9,Yes,Yes
MVXD,No,Yes
MW3T,Yes,Yes
MWNP,Abstain,Yes
MWX9,Yes,Yes
MWZD,Yes,Yes
MX45,Yes,Yes
MXFT,Abstain,Abstain
MZ3H,Yes,Yes
MZ3R,Abstain,Abstain
MZ55,Abstain,Abstain
MZ8R,Abstain,Abstain
MZDH,Yes,Yes
MZHW,Yes,Yes
MZKD,Yes,Yes
MZRX,Yes,Abstain
N225,Yes,Yes
N23T,Yes,Yes
N2S4,Yes,Yes
N2W9,Abstain,Yes
N362,Abstain,Abstain
N3CR,Abstain,Yes
N3GP,Yes,Abstain
N3PB,Yes,Yes
N5MH,Abstain,Yes
N5N6,Yes,Yes
N5Y8,Yes,Yes
N6C4,Yes,Abstain
N6D2,Abstain,Abstain
N6FY,No,Abstain
N77P,Yes,Yes
N7HT,Yes,Yes
N7N6,Abstain,Yes
N82R,Yes,Yes
N83R,Yes,Yes
N8BC,Yes,Yes
N8FY,No,No
N8JH,Yes,Yes
N95Z,No,Yes
N9QS,Yes,Yes
NB4B,Abstain,Abstain
NB4P,Yes,Yes
NBCB,Abstain,Abstain
NBDF,Abstain,Abstain
NBFJ,Abstain,Abstain
NCJG,Yes,Yes
NCMQ,Yes,Yes
NCND,Yes,Abstain
ND8T,Yes,Yes
NDK3,Yes,Yes
NF5V,Yes,Yes
NFD8,Yes,Yes
NFZH,Abstain,Abstain
NG9F,Abstain,Abstain
NGKC,Yes,Abstain
NH7F,Yes,Yes
NHD2,Abstain,Abstain
NHDC,Abstain,Abstain
NHFK,Yes,Yes
NHTF,Abstain,Abstain
NHVQ,Yes,Yes
NJ87,Yes,Yes
NJ9R,Yes,Yes
NJDX,Yes,Yes
NJW2,No,No
NJWV,Yes,Yes
NJYY,Abstain,Abstain
NK4Q,Yes,Yes
NM3G,Abstain,Abstain
NM5T,Yes,Yes
NMCF,Yes,Yes
NMFM,Abstain,Abstain
NMVS,Yes,Yes
NMZH,Abstain,Yes
NN2S,Yes,Yes
NN9Y,Yes,Yes
NNXP,Yes,Yes
NP3G,Yes,Yes
NP6C,Abstain,Abstain
NP94,Yes,Yes
NPVQ,Yes,Abstain
NPZ2,Abstain,Abstain
NQ7C,Yes,Yes
NQBS,Yes,Yes
NQD5,Yes,Yes
NQHZ,Yes,Yes
NQNX,Abstain,Abstain
NR4R,Yes,Yes
NRBH,Yes,Yes
NRMD,Abstain,Abstain
NRT2,Yes,Yes
NRTS,Yes,Yes
NS9F,Yes,Yes
NSK3,Abstain,Yes
NSP5,Yes,Yes
NSQN,Yes,Yes
NSW5,Yes,Yes
NT29,Abstain,Abstain
NT2S,Yes,Yes
NT44,Yes,Yes
NTGG,No,No
NTWH,Yes,Yes
NV4M,Abstain,Abstain
NV7J,Abstain,Yes
NV8Y,Yes,Yes
NVTC,Yes,Yes
NVZC,Yes,Yes
NWF6,Abstain,Yes
NWMX,Yes,Yes
NWS8,Abstain,Abstain
NXG3,Abstain,Yes
NXGT,Yes,Yes
NY3Q,Abstain,Yes
NY8N,Yes,Yes
NYKT,No,Abstain
NYSH,Yes,Yes
NYSQ,No,Yes
NYTS,Yes,Yes
NZS8,Yes,Yes
P22W,No,No
P233,Yes,Yes
P23G,Yes,Abstain
P25F,Yes,Yes
P2F3,Yes,Yes
P2QP,Abstain,Abstain
P2W2,No,No
P42H,Yes,Abstain
P485,Abstain,Abstain
P497,Yes,Yes
P4FF,Abstain,Abstain
P4MM,Abstain,Abstain
P4YZ,No,Yes
P5NR,Yes,Yes
P5P8,Abstain,Abstain
P67N,Yes,Yes
P6B4,No,No
P6CY,Yes,Yes
P6G5,Yes,Yes
P6PT,Abstain,Abstain
P6ZK,Yes,Yes
P76Y,Abstain,Yes
P7BF,Abstain,Abstain
P83C,Yes,Abstain
P8DX,Yes,Yes
P8GH,Yes,Yes
P8KH,Yes,Yes
P8KK,Yes,Yes
P9VX,Abstain,Abstain
PBNQ,Yes,Yes
PBSQ,Abstain,Abstain
PCFH,Abstain,Abstain
PCV8,Abstain,Abstain
PCZ2,Yes,Yes
PD7B,Yes,Yes
PD9S,Yes,Yes
PDBP,Abstain,Abstain
PDS4,Yes,Yes
PF88,Yes,Yes
PFJ8,Abstain,Abstain
PFNB,Yes,Yes
PFW5,Yes,Yes
PGJH,Yes,Yes
PH57,No,Yes
PHM5,Yes,Yes
PHQ6,Yes,Abstain
PJ6K,Yes,Yes
PJ8P,Abstain,Abstain
PJB7,Yes,Yes
PJCK,No,Abstain
PJH5,Yes,Yes
PJTG,Yes,Yes
PJVG,Abstain,Abstain
PKPW,Yes,Yes
PKRV,Yes,Yes
PM4H,Yes,No
PN5B,No,Abstain
PN84,Yes,Yes
PNCW,Yes,Yes
PNQT,Yes,Yes
PNV5,No,Yes
PNYX,Yes,Abstain
PP5G,Yes,Yes
PPBY,Yes,Yes
PPCK,Abstain,Abstain
PPXB,Abstain,Yes
PPZ2,Yes,Abstain
PQQ4,Yes,Yes
PR6H,Yes,Yes
PR7H,Abstain,Yes
PRBT,Yes,Yes
PRCB,Abstain,Abstain
PRFR,Abstain,Abstain
PRR5,Yes,Abstain
PS27,Yes,Yes
PS6H,Yes,Yes
PSJK,Yes,Yes
PSWR,Abstain,No
PT3C,Yes,Yes
PT45,Yes,Yes
PT77,Yes,Yes
PTYY,Abstain,Abstain
PVG3,Abstain,Abstain
PVQP,Yes,Yes
PVTQ,Yes,Yes
PVY7,Yes,Yes
PW6Z,No,Yes
PW9J,Yes,Yes
PWYW,Yes,Yes
PX6V,Yes,Yes
PXGY,Abstain,Abstain
PXN9,Abstain,Abstain
PXR6,Yes,Yes
PY9C,Yes,Yes
PYRF,Abstain,Abstain
PYTX,Yes,Yes
PZ6Y,Yes,Yes
PZ8G,Yes,Yes
PZ8S,Yes,Yes
Q253,Abstain,Abstain
Q25F,Abstain,Abstain
Q28T,Abstain,Abstain
Q2GF,Abstain,Abstain
Q2MJ,No,No
Q34R,No,Yes
Q394,Yes,Yes
Q3VQ,Yes,Yes
Q3X9,Yes,Yes
Q465,Abstain,Abstain
Q4HW,No,Yes
Q4KH,Yes,Yes
Q4NF,Yes,Yes
Q4NN,Yes,Yes
Q4Z9,Yes,Yes
Q55F,Yes,Yes
Q5B5,Abstain,Yes
Q5HN,Yes,No
Q5K2,Yes,Yes
Q5SH,Abstain,Yes
Q62S,Yes,Yes
Q65T,Abstain,Abstain
Q687,Yes,Yes
Q6DM,Abstain,Abstain
Q6VG,Abstain,Abstain
Q72H,Abstain,Abstain
Q7G5,Yes,Yes
Q8KC,Yes,Yes
Q8XB,Yes,Yes
Q92V,Yes,Yes
Q95K,No,Yes
Q976,Abstain,Yes
Q999,Yes,Yes
Q99D,Yes,Abstain
Q99Y,Yes,Yes
Q9D4,Abstain,Abstain
Q9RB,Yes,Yes
QC24,Abstain,Abstain
QC5B,No,No
QD32,Yes,Yes
QD4W,Yes,Yes
QDJ3,Yes,Yes
QDQ5,No,Abstain
QDTX,Yes,Yes
QFP3,Yes,Yes
QFPH,Yes,Abstain
QFQ7,Abstain,Abstain
QG9F,Yes,Yes
QGHR,Yes,Yes
QGXP,Yes,Abstain
QH7F,Yes,Yes
QHHN,Yes,Yes
QHP3,Yes,Yes
QHPC,Yes,Abstain
QJ74,Abstain,Yes
QJ8Q,Yes,Yes
QJJX,No,Yes
QJVG,Yes,Yes
QKFZ,Abstain,Abstain
QKK5,Yes,Yes
QKW4,Yes,Yes
QKWX,Yes,Yes
QKXC,Yes,Yes
QM7H,Yes,Yes
QMG2,Abstain,Abstain
QMJZ,Abstain,Yes
QMW7,Yes,Yes
QN35,Abstain,Abstain
QN4N,Abstain,Abstain
QN5X,Yes,Yes
QP4Q,No,Yes
QP83,Yes,Yes
QP99,Abstain,Abstain
QPC7,Abstain,Abstain
QPPN,Abstain,Yes
QPXP,Yes,Yes
QPYR,Abstain,Abstain
QQR6,Yes,Yes
QQWW,Yes,Yes
QRCK,No,Yes
QRJK,Yes,Yes
QRTW,No,No
QRWG,Yes,Yes
QS7W,Abstain,Abstain
QS9N,No,Yes
QT5S,Abstain,Abstain
QT63,No,No
QTNR,Yes,Abstain
QV32,No,No
QV94,Yes,Yes
QVC4,Yes,Yes
QVC6,Yes,Yes
QVFP,Yes,Yes
QVRB,Yes,Yes
QWPP,No,Yes
QWZ5,Yes,No
QXK8,Yes,Yes
QXQC,Abstain,Yes
QYKW,Yes,Yes
QYRV,Abstain,Abstain
QZJB,Yes,Yes
QZVN,Abstain,Yes
R23G,Yes,Yes
R2C8,Abstain,Yes
R2ND,Yes,Yes
R343,Yes,Yes
R3MJ,Abstain,Abstain
R4BV,Yes,Yes
R4DZ,Yes,Yes
R4MV,Yes,Yes
R4NY,Yes,Abstain
R4SQ,Abstain,Yes
R53P,Yes,Yes
R633,Abstain,Abstain
R63J,Yes,Yes
R6C4,Abstain,Abstain
R6P3,Yes,Yes
R7DG,Abstain,Abstain
R7M8,Yes,Abstain
R84S,Abstain,Abstain
R88K,Yes,Yes
R8VN,Abstain,Abstain
R93D,Yes,Yes
RB9F,No,No
RBFK,Abstain,Abstain
RBK2,Abstain,Abstain
RBPZ,Yes,No
RBTR,Yes,Yes
RBW8,Yes,Yes
RC4G,Yes,Yes
RC4X,Yes,Yes
RC5G,Abstain,Abstain
RC6B,Yes,Abstain
RC76,Yes,Yes
RCKN,Abstain,Abstain
RCQD,Abstain,Abstain
RD3S,No,No
RD66,Yes,Yes
RD9D,Yes,Yes
RDR2,Yes,Yes
RF7Z,Yes,Yes
RF9C,Abstain,Abstain
RFXR,Abstain,Abstain
RG29,Abstain,Abstain
RG2Z,Yes,Yes
RG5J,Yes,Yes
RGBC,Abstain,Yes
RGPX,Yes,Yes
RGXB,Yes,Yes
RH8Q,Abstain,Yes
RHWN,Yes,Yes
RHZB,Yes,Yes
RJBF,Abstain,Abstain
RJF2,Yes,Yes
RJVH,Yes,Yes
RJVW,Yes,Yes
RK6V,Yes,Yes
RM69,No,Yes
RMT4,Yes,Yes
RMTX,Abstain,Abstain
RN76,Yes,Yes
RPFS,Yes,Yes
RPGF,Abstain,Yes
RPW5,Yes,Yes
RPYS,Abstain,Abstain
RQ5F,Yes,Yes
