Receipt,President,"VP Social","VP Academic","VP Services"
DCY4,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
DCZB,Abstain,"CJ Pospisil",Abstain,Abstain
DDRK,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
DFBF,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
DG2K,"Ananya Nair","Belanna Gans",Abstain,Abstain
DH5D,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
DH8F,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
DHBG,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
DHT2,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
DJ2T,Abstain,"CJ Pospisil",Abstain,Abstain
DKGT,"Ananya Nair","Belanna Gans","Avni Aghi","Samad Fagbohun"
DKSJ,"Ananya Nair","CJ Pospisil",Abstain,Abstain
DMBR,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
DNC2,Abstain,Abstain,"Catherina Musa",Abstain
DNV9,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
DPGC,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
DPJ6,Abstain,"CJ Pospisil","Catherina Musa",Abstain
DPWT,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
DQHM,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
DQJX,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
DQNS,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
DQW8,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
DRG2,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
DRSF,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
DSFT,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
DSHB,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
DSRY,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
DTP8,Abstain,Abstain,"Catherina Musa",No
DV7K,Abstain,Abstain,Abstain,Abstain
DVZW,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
DW6S,"Ananya Nair","Belanna Gans","Rachel Lawal",No
DWCN,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
DX8B,"Ananya Nair","CJ Pospisil",Abstain,Abstain
DXFT,Abstain,"CJ Pospisil",Abstain,Abstain
DZNC,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
F28R,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
F329,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
F4BD,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
F4MX,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
F5MG,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
F5W2,Abstain,"CJ Pospisil",Abstain,Abstain
F7NZ,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
F85K,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
F8S4,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
F99G,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
F9G7,Abstain,"CJ Pospisil",Abstain,Abstain
F9HD,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
FBS6,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
FH56,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
FH7Z,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
FJ9R,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
FJG5,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
FK69,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
FKPS,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
FKVW,Abstain,"Belanna Gans",Abstain,Abstain
FMCF,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
FMDH,Abstain,"CJ Pospisil","Rachel Lawal",Abstain
FNMQ,Abstain,"CJ Pospisil",Abstain,Abstain
FP54,"Ananya Nair","Belanna Gans",Abstain,"Samad Fagbohun"
FP7D,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
FPVC,"Ananya Nair","CJ Pospisil","Rachel Lawal",Abstain
FRWJ,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
FTGT,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
FTS7,"Ananya Nair","CJ Pospisil","Rachel Lawal",Abstain
FW3W,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
FWV9,"Ananya Nair","CJ Pospisil","Rachel Lawal",Abstain
FX5K,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
FXP4,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
FY27,Abstain,"CJ Pospisil","Catherina Musa","Samad Fagbohun"
FZZT,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
G2NH,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
G3C7,No,"CJ Pospisil",Abstain,No
G3WW,Abstain,"CJ Pospisil",Abstain,Abstain
G4V2,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
G58T,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
G5KF,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
G69S,"Ananya Nair",Abstain,"Avni Aghi","Samad Fagbohun"
G8BD,"Ananya Nair","Belanna Gans","Catherina Musa",No
G8PN,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
G97T,Abstain,"CJ Pospisil",Abstain,Abstain
GCFQ,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
GCSF,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
GDPX,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
GGDJ,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
GGR5,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
GGSV,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
GGXT,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
GH5V,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
GNC7,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
GNJ5,Abstain,"CJ Pospisil",Abstain,Abstain
GNSY,No,"Belanna Gans","Catherina Musa",No
GPF2,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
GR6C,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
GRGQ,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
GSR7,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
GVJ7,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
GVP3,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
GVZ5,"Ananya Nair",Abstain,"Rachel Lawal","Samad Fagbohun"
GWR2,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
GWSV,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
GX4Z,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
GXRG,Abstain,Abstain,Abstain,Abstain
GXW3,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
H2JW,"Ananya Nair","CJ Pospisil","Catherina Musa",Abstain
H2NN,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
H4MY,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
H7GW,"Ananya Nair","Belanna Gans","Catherina Musa",No
H86W,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
H8TY,"Ananya Nair","Belanna Gans","Rachel Lawal",Abstain
HB2K,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
HB74,Abstain,Abstain,"Catherina Musa",Abstain
HB7Y,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
HC3R,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
HFC6,Abstain,Abstain,Abstain,Abstain
HFN6,Abstain,"Belanna Gans",Abstain,Abstain
HGDX,"Ananya Nair","CJ Pospisil","Catherina Musa",No
HGNY,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
HH39,Abstain,"Belanna Gans","Catherina Musa","Samad Fagbohun"
HHDW,Abstain,"CJ Pospisil",Abstain,Abstain
HHDY,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
HJDK,No,"CJ Pospisil","Catherina Musa","Samad Fagbohun"
HJFC,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
HJS5,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
HJZF,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
HKMQ,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
HMPM,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
HN2H,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
HNMS,Abstain,Abstain,"Rachel Lawal",Abstain
HPQB,Abstain,"CJ Pospisil",Abstain,"Samad Fagbohun"
HPS3,Abstain,"CJ Pospisil",Abstain,Abstain
HQRM,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
HX3K,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
HY5V,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
HYDV,Abstain,"Belanna Gans",Abstain,Abstain
HZQH,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
J26N,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
J2J9,Abstain,"CJ Pospisil","Rachel Lawal","Samad Fagbohun"
J3HD,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
J3M7,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
J456,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
J4RS,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
J522,"Ananya Nair","CJ Pospisil","Catherina Musa",No
J5JG,"Ananya Nair",Abstain,"Rachel Lawal","Samad Fagbohun"
J6H7,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
J96Q,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
J9H2,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
JBT5,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
JCZ3,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
JDQM,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
JFZ2,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
JH6Z,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
JHSD,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
JHWV,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
JHYJ,Abstain,Abstain,Abstain,Abstain
JJB3,Abstain,"Belanna Gans",Abstain,Abstain
JK7K,Abstain,"CJ Pospisil",Abstain,Abstain
JKNB,Abstain,Abstain,Abstain,Abstain
JKXQ,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
JMD9,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
JMDH,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
JMGT,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
JMPR,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
JNQ7,Abstain,"CJ Pospisil",Abstain,Abstain
JPF7,Abstain,Abstain,Abstain,Abstain
JPTW,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
JQSX,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
JQX9,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
JR3N,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
JS2S,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
JS62,"Ananya Nair","CJ Pospisil","Catherina Musa",Abstain
JSKC,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
JSRS,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
JTZF,Abstain,Abstain,Abstain,Abstain
JVRD,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
JWCG,Abstain,"CJ Pospisil",Abstain,No
JX25,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
JX8Y,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
JYGV,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
JYSR,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
JYVH,Abstain,"CJ Pospisil",Abstain,Abstain
JZT7,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
K2PK,Abstain,"CJ Pospisil",Abstain,Abstain
K3HN,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
K5GD,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
K67N,Abstain,"CJ Pospisil",Abstain,Abstain
K82N,Abstain,Abstain,"Catherina Musa","Samad Fagbohun"
K82V,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
K8GR,No,"CJ Pospisil","Catherina Musa","Samad Fagbohun"
K8ZQ,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
K9Q8,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
KCDG,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
KCY8,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
KDMZ,Abstain,Abstain,Abstain,Abstain
KDPR,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
KDQ9,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
KFP9,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
KFVN,Abstain,"Belanna Gans",Abstain,Abstain
KGQZ,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
KGZ2,No,"Belanna Gans","Avni Aghi","Samad Fagbohun"
KHYM,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
KJ6W,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
KJRG,"Ananya Nair","CJ Pospisil","Catherina Musa",Abstain
KJSF,Abstain,"CJ Pospisil",Abstain,Abstain
KKTJ,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
KM8R,Abstain,"CJ Pospisil",Abstain,Abstain
KP4M,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
KP9P,"Ananya Nair","CJ Pospisil","Catherina Musa",No
KPJS,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
KPWB,Abstain,Abstain,"Rachel Lawal",Abstain
KQKN,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
KR4M,Abstain,"CJ Pospisil",Abstain,Abstain
KSMX,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
KSY3,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
KT58,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
KV5W,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
KVDY,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
KVR9,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
KVXF,Abstain,"CJ Pospisil",Abstain,Abstain
KWJ6,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
KXYG,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
KY24,Abstain,"Belanna Gans",Abstain,Abstain
KYRZ,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
KZ7K,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
KZMW,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
M267,Abstain,"CJ Pospisil","Catherina Musa","Samad Fagbohun"
M29F,"Ananya Nair",Abstain,Abstain,"Samad Fagbohun"
M34X,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
M4TS,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
M63W,Abstain,"CJ Pospisil",Abstain,Abstain
M6CD,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
M7NJ,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
M92J,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
M998,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
MB4V,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
MCJ6,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
MCSQ,Abstain,Abstain,Abstain,Abstain
MF6P,"Ananya Nair","Belanna Gans","Rachel Lawal",No
MFB5,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
MFKX,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
MFZS,Abstain,"CJ Pospisil","Catherina Musa","Samad Fagbohun"
MHT6,"Ananya Nair","CJ Pospisil",Abstain,Abstain
MJP9,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
MKMD,Abstain,"CJ Pospisil",Abstain,Abstain
MMFV,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
MN4Z,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
MNTH,No,Abstain,Abstain,Abstain
MPGF,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
MPZP,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
MQSR,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
MR7J,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
MRY2,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
MS55,"Ananya Nair",Abstain,"Rachel Lawal","Samad Fagbohun"
MTKG,Abstain,"CJ Pospisil",Abstain,Abstain
MTN6,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
MTWJ,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
MVR2,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
MW39,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
MW59,Abstain,"CJ Pospisil",Abstain,Abstain
MW5S,Abstain,"CJ Pospisil",Abstain,Abstain
MWPC,Abstain,Abstain,Abstain,Abstain
MX44,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
MXYG,Abstain,"CJ Pospisil",Abstain,Abstain
N227,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
N2S3,"Ananya Nair",Abstain,"Avni Aghi","Samad Fagbohun"
N2SX,"Ananya Nair",Abstain,"Catherina Musa","Samad Fagbohun"
N4ND,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
N78M,"Ananya Nair",Abstain,Abstain,"Samad Fagbohun"
N7C8,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
N7KF,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
N82H,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
N9B2,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
N9M9,Abstain,"Belanna Gans","Rachel Lawal","Samad Fagbohun"
NB7R,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
NF4F,"Ananya Nair",Abstain,Abstain,"Samad Fagbohun"
NGKN,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
NGP4,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
NGSP,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
NKH7,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
NKR3,Abstain,"CJ Pospisil",Abstain,Abstain
NMVN,"Ananya Nair","CJ Pospisil","Rachel Lawal",No
NPKD,Abstain,Abstain,"Catherina Musa",Abstain
NPTR,No,Abstain,Abstain,Abstain
NQF2,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
NR5K,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
NRHC,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
NSNX,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
NTS3,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
NTYN,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
NV2X,"Ananya Nair",Abstain,Abstain,"Samad Fagbohun"
NVBH,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
NWYR,Abstain,"CJ Pospisil","Avni Aghi",Abstain
NX4H,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
NYN5,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
NYZT,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
P29V,No,"Belanna Gans","Catherina Musa",No
P2BF,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
P37W,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
P3FC,Abstain,"CJ Pospisil","Catherina Musa",Abstain
P3XN,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
P5FY,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
P5NG,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
P5QR,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
P5RK,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
P7FD,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
P7JD,"Ananya Nair","Belanna Gans",Abstain,"Samad Fagbohun"
P8FM,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
P96N,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
P9RP,"Ananya Nair","CJ Pospisil","Rachel Lawal",No
PCBQ,Abstain,"CJ Pospisil",Abstain,Abstain
PCK3,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
PFHN,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
PFM8,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
PFP7,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
PG7C,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
PH8W,Abstain,Abstain,Abstain,Abstain
PHW3,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
PM8R,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
PMJR,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
PPZ3,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
PQCD,"Ananya Nair",Abstain,"Catherina Musa","Samad Fagbohun"
PQJY,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
PSPP,Abstain,"CJ Pospisil",Abstain,Abstain
PSQT,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
PT5N,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
PV5W,No,"Belanna Gans","Rachel Lawal","Samad Fagbohun"
PWGT,Abstain,"CJ Pospisil","Catherina Musa","Samad Fagbohun"
PWNH,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
PX2N,Abstain,Abstain,"Rachel Lawal",Abstain
PYXR,No,"CJ Pospisil","Catherina Musa","Samad Fagbohun"
PZ2G,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
PZ36,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
PZ92,"Ananya Nair","Belanna Gans","Avni Aghi","Samad Fagbohun"
PZWM,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
Q3W4,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
Q4TJ,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
Q69R,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
Q8J6,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
Q939,"Ananya Nair","Belanna Gans","Catherina Musa",Abstain
Q9P8,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
QBSD,"Ananya Nair","CJ Pospisil",Abstain,No
QC9W,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
QCF7,"Ananya Nair",Abstain,Abstain,Abstain
QD9B,Abstain,Abstain,Abstain,"Samad Fagbohun"
QDSM,No,"CJ Pospisil","Catherina Musa","Samad Fagbohun"
QF3S,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
QHFT,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
QHK2,No,Abstain,"Avni Aghi",No
QJX9,"Ananya Nair",Abstain,Abstain,Abstain
QP7K,Abstain,Abstain,Abstain,Abstain
QPKK,Abstain,"CJ Pospisil","Rachel Lawal","Samad Fagbohun"
QQ5D,"Ananya Nair","CJ Pospisil","Rachel Lawal",No
QQQW,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
QRR8,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
QSB2,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
QSM8,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
QV68,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
QVNH,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
QXM3,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
QYVC,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
QZYT,"Ananya Nair","CJ Pospisil","Rachel Lawal",No
R2HG,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
R4KT,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
