Receipt,"U1 Representative","U2 Representative","U3 Representative","Representative to SSMU (2)","Management Senator",President
HCKC,,"Monica Gudernatsch",,"Lesley Borowski, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
HFKF,,"Monica Gudernatsch",,"Lesley Borowski","Amir Fawzy","Alexandre Perron"
HFRJ,,"O'Nell Agossa",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
HHFK,,,"David Meyers","Lesley Borowski, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
HJ7Q,,,,"Lesley Borowski, Roderick Madeira-Mackinnon","Jun Xing Wang",Abstain
HJTF,,"Bryan Danielson",,Abstain,Abstain,Abstain
HM4K,,,,"Lesley Borowski, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
HNCB,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
HPWV,,,Abstain,Abstain,Abstain,Abstain
HQ5H,,,"David Meyers","Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
HQPF,,,"David Meyers","Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
HVYN,,,"David Meyers","Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
HYSM,,,,Abstain,Abstain,"Alexandre Perron"
HZDT,,,,"Lesley Borowski",Abstain,Abstain
HZRQ,,,,"Denzel Mutoko","Jun Xing Wang",Abstain
J2H7,,,Abstain,Abstain,"Jun Xing Wang",Abstain
J2VN,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
J3Z8,"Daniel Sun",,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
J457,,,,"Lesley Borowski, Roderick Madeira-Mackinnon",Abstain,Abstain
J5R8,,"O'Nell Agossa",,"Lesley Borowski","Jun Xing Wang","Alexandre Perron"
J5TR,,"Bryan Danielson",,Abstain,Abstain,Abstain
J7FR,,,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
J7HB,,,Abstain,Abstain,Abstain,Abstain
JCPS,,"O'Nell Agossa",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
JF4J,,,"David Meyers","Denzel Mutoko, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
JGPZ,,,"David Meyers",Abstain,Abstain,Abstain
JHDQ,,"O'Nell Agossa",,"Denzel Mutoko, Roderick Madeira-Mackinnon",Abstain,Abstain
JHZ4,,,,"Denzel Mutoko",Abstain,"Alexandre Perron"
JKSY,,,"David Meyers","Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
JKT3,,"Bryan Danielson",,"Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
JMFW,,"Monica Gudernatsch",,"Denzel Mutoko","Jun Xing Wang","Alexandre Perron"
JPD6,"Annelise Jahnke",,,Abstain,Abstain,Abstain
JPW2,,,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
JPX8,,"Bryan Danielson",,"Denzel Mutoko","Jun Xing Wang","Alexandre Perron"
JQPQ,,,Abstain,"Denzel Mutoko","Jun Xing Wang","Alexandre Perron"
JRHS,,,,Abstain,Abstain,"Alexandre Perron"
JTD8,,,"David Meyers","Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
JX25,,"Bryan Danielson",,"Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
JX69,"Annelise Jahnke",,,"Lesley Borowski","Jun Xing Wang","Alexandre Perron"
JXC9,,"O'Nell Agossa",,"Denzel Mutoko, Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
JXDV,,,Abstain,"Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
JXQG,,,Abstain,"Denzel Mutoko","Jun Xing Wang",Abstain
JYJV,,"O'Nell Agossa",,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
K33B,,,"David Meyers","Lesley Borowski, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
K4N3,,,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
K4X6,,,Abstain,Abstain,Abstain,Abstain
K5MD,,"Bryan Danielson",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
K67N,,,,"Denzel Mutoko",Abstain,"Alexandre Perron"
K7FJ,,,,Abstain,Abstain,Abstain
K7MW,"Daniel Sun",,,"Lesley Borowski","Amir Fawzy",Abstain
K99R,,,Abstain,"Lesley Borowski",Abstain,"Alexandre Perron"
K9FQ,,"O'Nell Agossa",,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
KBCM,,"Monica Gudernatsch",,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
KDPQ,,"Bryan Danielson",,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
KFZ6,,,,"Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
KGCN,,,,"Denzel Mutoko, Lesley Borowski",Abstain,Abstain
KHWM,,,"David Meyers","Denzel Mutoko","Jun Xing Wang","Alexandre Perron"
KJ49,,,,"Lesley Borowski","Jun Xing Wang",Abstain
KP7P,,,,"Denzel Mutoko","Jun Xing Wang",Abstain
KR4Y,,,Abstain,"Lesley Borowski","Jun Xing Wang",Abstain
KR53,,"Monica Gudernatsch",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
KZRZ,,"Bryan Danielson",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
M3C6,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
M3H8,,"O'Nell Agossa",,"Lesley Borowski, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
M42R,,,Abstain,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
M4BB,"Daniel Sun",,,Abstain,Abstain,"Alexandre Perron"
M4BR,,,,"Denzel Mutoko, Lesley Borowski","Jun Xing Wang","Alexandre Perron"
M73M,,,"David Meyers",Abstain,Abstain,"Alexandre Perron"
M7B4,,,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
M7PY,,"O'Nell Agossa",,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
M7QD,,"Bryan Danielson",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
M8QV,"Annelise Jahnke",,,"Lesley Borowski, Roderick Madeira-Mackinnon",Abstain,Abstain
MCGH,,,"David Meyers",Abstain,"Jun Xing Wang","Alexandre Perron"
MD6P,,"Bryan Danielson",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
MDK7,,"Monica Gudernatsch",,"Lesley Borowski","Amir Fawzy","Alexandre Perron"
MGCM,,,Abstain,"Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
MGKF,,"O'Nell Agossa",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
MHSB,"Annelise Jahnke",,,"Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
MMCC,,"Bryan Danielson",,"Lesley Borowski","Amir Fawzy","Alexandre Perron"
MMW8,,Abstain,,"Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
MQ25,"Daniel Sun",,,"Denzel Mutoko","Jun Xing Wang","Alexandre Perron"
MQDQ,,,"David Meyers","Lesley Borowski","Amir Fawzy",Abstain
MSHJ,,,,Abstain,Abstain,"Alexandre Perron"
MTCF,,,,"Denzel Mutoko",Abstain,Abstain
MV43,,"Monica Gudernatsch",,"Lesley Borowski","Amir Fawzy","Alexandre Perron"
MV86,,"Bryan Danielson",,Abstain,Abstain,Abstain
MVQW,,"Bryan Danielson",,"Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
MW2Q,,"O'Nell Agossa",,"Denzel Mutoko","Amir Fawzy",Abstain
MXJP,,,,"Lesley Borowski","Jun Xing Wang","Alexandre Perron"
MYFJ,,,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
MZPV,,,,"Lesley Borowski","Amir Fawzy","Alexandre Perron"
MZVZ,,Abstain,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
N2RW,,,,Abstain,Abstain,"Alexandre Perron"
NC4S,,"Bryan Danielson",,"Denzel Mutoko","Amir Fawzy",Abstain
NCP9,,Abstain,,"Lesley Borowski",Abstain,Abstain
NN4V,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
NND2,,"O'Nell Agossa",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
NNMW,,,"David Meyers","Lesley Borowski","Amir Fawzy","Alexandre Perron"
NPN8,,"O'Nell Agossa",,"Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
NRKC,,"O'Nell Agossa",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
NSKJ,,"Bryan Danielson",,Abstain,Abstain,Abstain
NTFR,,,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
NVF4,,"Bryan Danielson",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
NVPJ,"Annelise Jahnke",,,"Lesley Borowski","Amir Fawzy","Alexandre Perron"
NVWZ,,"Bryan Danielson",,"Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
NWW7,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
NZDG,,"O'Nell Agossa",,"Lesley Borowski","Jun Xing Wang","Alexandre Perron"
P284,,"O'Nell Agossa",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
P2W6,,"O'Nell Agossa",,"Denzel Mutoko",Abstain,"Alexandre Perron"
P37F,,,,"Denzel Mutoko",Abstain,Abstain
P92X,,,,"Lesley Borowski, Roderick Madeira-Mackinnon","Jun Xing Wang",Abstain
PD5Y,"Annelise Jahnke",,,Abstain,Abstain,Abstain
PG3D,,"Bryan Danielson",,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
PGW9,,"O'Nell Agossa",,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
PKD6,,Abstain,,"Denzel Mutoko","Amir Fawzy",Abstain
PM85,,,,"Lesley Borowski","Amir Fawzy",Abstain
PN75,"Daniel Sun",,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
PNXB,,,,"Denzel Mutoko","Amir Fawzy",Abstain
PQ9Y,,"Bryan Danielson",,"Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
PQJW,Abstain,,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
PRKM,"Annelise Jahnke",,,"Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
PSX5,,"Bryan Danielson",,"Lesley Borowski, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
PVBZ,,"O'Nell Agossa",,"Lesley Borowski, Roderick Madeira-Mackinnon","Jun Xing Wang",Abstain
PWFB,,"O'Nell Agossa",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
PWZY,,Abstain,,"Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
Q5FR,,"O'Nell Agossa",,"Denzel Mutoko",Abstain,"Alexandre Perron"
Q7K7,,,,Abstain,"Jun Xing Wang","Alexandre Perron"
Q8FZ,,,Abstain,Abstain,Abstain,Abstain
Q97W,,"Bryan Danielson",,Abstain,Abstain,Abstain
Q9FD,,,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
Q9NK,,"Monica Gudernatsch",,"Lesley Borowski","Jun Xing Wang",Abstain
QC5R,,,,"Lesley Borowski","Jun Xing Wang",Abstain
QCMG,,,Abstain,"Denzel Mutoko, Lesley Borowski","Jun Xing Wang",Abstain
QD3S,,,Abstain,Abstain,"Jun Xing Wang","Alexandre Perron"
QF2H,,,,"Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
QGVR,,"Monica Gudernatsch",,"Denzel Mutoko",Abstain,Abstain
QH7X,,"O'Nell Agossa",,"Roderick Madeira-Mackinnon","Amir Fawzy",Abstain
QMBN,,"Bryan Danielson",,"Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
QMMS,,,Abstain,Abstain,"Jun Xing Wang",Abstain
QMVC,,"Monica Gudernatsch",,"Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
QMZC,,,"David Meyers","Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
QS6G,,,"David Meyers","Lesley Borowski",Abstain,Abstain
QSWZ,"Annelise Jahnke",,,Abstain,Abstain,Abstain
QXHF,"Daniel Sun",,,"Lesley Borowski, Roderick Madeira-Mackinnon","Amir Fawzy",Abstain
QXRT,,"Bryan Danielson",,"Denzel Mutoko","Jun Xing Wang","Alexandre Perron"
QYB5,,"Bryan Danielson",,"Denzel Mutoko, Lesley Borowski","Jun Xing Wang","Alexandre Perron"
QZZG,,"Monica Gudernatsch",,Abstain,"Amir Fawzy",Abstain
R34N,,,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
R3X6,,,,"Denzel Mutoko, Lesley Borowski","Jun Xing Wang","Alexandre Perron"
R427,,"Monica Gudernatsch",,"Denzel Mutoko",Abstain,"Alexandre Perron"
R67C,,,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
R6DH,,"Monica Gudernatsch",,"Roderick Madeira-Mackinnon","Amir Fawzy",Abstain
R6JM,,"Bryan Danielson",,Abstain,Abstain,Abstain
R6PJ,,,Abstain,Abstain,Abstain,"Alexandre Perron"
R7DK,,,Abstain,Abstain,"Amir Fawzy","Alexandre Perron"
R9CP,,,"David Meyers","Roderick Madeira-Mackinnon",Abstain,Abstain
RC2H,,"O'Nell Agossa",,"Denzel Mutoko, Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
RGGS,,,Abstain,"Denzel Mutoko",Abstain,Abstain
RHZ9,,"Bryan Danielson",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
RKQF,,,Abstain,"Lesley Borowski","Jun Xing Wang",Abstain
RPXX,,,,"Lesley Borowski","Jun Xing Wang","Alexandre Perron"
RQ4D,,,,"Lesley Borowski","Amir Fawzy","Alexandre Perron"
RQBV,,,,Abstain,"Amir Fawzy",Abstain
RRV9,,"O'Nell Agossa",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
RTFB,,,Abstain,"Roderick Madeira-Mackinnon","Amir Fawzy",Abstain
RTGT,,"Bryan Danielson",,"Roderick Madeira-Mackinnon","Jun Xing Wang",Abstain
RTR4,"Annelise Jahnke",,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
RV2W,"Daniel Sun",,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
RVB6,,"Monica Gudernatsch",,"Denzel Mutoko",Abstain,"Alexandre Perron"
RWMN,,,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
RY93,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
RZSM,,,Abstain,Abstain,"Jun Xing Wang",Abstain
S4RT,,"Bryan Danielson",,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
S638,,"Bryan Danielson",,"Lesley Borowski",Abstain,"Alexandre Perron"
S92J,,,,"Denzel Mutoko","Jun Xing Wang","Alexandre Perron"
SBKB,,,"David Meyers",Abstain,Abstain,"Alexandre Perron"
SBVT,,"Monica Gudernatsch",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
SC8Q,,,,"Denzel Mutoko, Lesley Borowski","Jun Xing Wang","Alexandre Perron"
SCDQ,,,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
SD9P,,"Bryan Danielson",,Abstain,Abstain,Abstain
SDB7,,"Bryan Danielson",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
SF8W,,"Bryan Danielson",,Abstain,"Amir Fawzy","Alexandre Perron"
SFGG,,,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
SHXV,,,,"Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
SKYW,,,,"Denzel Mutoko",Abstain,"Alexandre Perron"
SMH4,,"Monica Gudernatsch",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
SR2Z,"Daniel Sun",,,"Denzel Mutoko, Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
SSM2,,"Monica Gudernatsch",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
SV3W,,"Bryan Danielson",,Abstain,Abstain,Abstain
SV97,,,,"Denzel Mutoko, Lesley Borowski","Jun Xing Wang","Alexandre Perron"
SXQZ,,"Bryan Danielson",,"Lesley Borowski","Jun Xing Wang","Alexandre Perron"
SY8X,,"Bryan Danielson",,"Lesley Borowski, Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
SZFB,,,,"Denzel Mutoko",Abstain,"Alexandre Perron"
T24N,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
T326,,,Abstain,"Denzel Mutoko","Amir Fawzy",Abstain
T4HM,,,,"Lesley Borowski","Jun Xing Wang","Alexandre Perron"
T4JX,,"Bryan Danielson",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
T59H,,"Monica Gudernatsch",,"Lesley Borowski","Amir Fawzy","Alexandre Perron"
T857,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
TC3J,,,Abstain,Abstain,"Jun Xing Wang",Abstain
TFFC,,,"David Meyers","Denzel Mutoko","Jun Xing Wang",Abstain
TGGJ,"Daniel Sun",,,"Lesley Borowski, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
TH69,"Daniel Sun",,,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
THQF,,,,Abstain,"Amir Fawzy","Alexandre Perron"
TJGN,,"Monica Gudernatsch",,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
TKCT,,"Bryan Danielson",,"Denzel Mutoko","Jun Xing Wang",Abstain
TM8N,,,"David Meyers","Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
TN2X,"Annelise Jahnke",,,"Lesley Borowski","Amir Fawzy","Alexandre Perron"
TNNG,,,"David Meyers","Roderick Madeira-Mackinnon","Jun Xing Wang",Abstain
TNX2,,"Monica Gudernatsch",,"Lesley Borowski, Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
TP2W,,,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
TR8M,,"Bryan Danielson",,"Denzel Mutoko","Jun Xing Wang","Alexandre Perron"
TS24,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
TVCN,,"Bryan Danielson",,"Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
TW24,,,,"Lesley Borowski",Abstain,"Alexandre Perron"
V27N,,,"David Meyers","Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
V2XJ,,,,"Denzel Mutoko, Lesley Borowski","Amir Fawzy",Abstain
V3ZM,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
V464,,,"David Meyers","Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
V7BW,,"Bryan Danielson",,"Roderick Madeira-Mackinnon","Amir Fawzy",Abstain
V7C2,,,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
V7M5,,"Bryan Danielson",,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
V96Y,,"Bryan Danielson",,Abstain,Abstain,Abstain
VBX8,,,Abstain,"Denzel Mutoko","Amir Fawzy",Abstain
VCFN,,,,Abstain,Abstain,Abstain
VDNC,,,Abstain,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
VHS2,,,Abstain,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
VJDC,,"O'Nell Agossa",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
VK2Z,,,Abstain,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
VK3X,"Annelise Jahnke",,,"Lesley Borowski","Amir Fawzy","Alexandre Perron"
VKNK,,,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
VM7P,"Annelise Jahnke",,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
VM85,,"O'Nell Agossa",,"Lesley Borowski",Abstain,"Alexandre Perron"
VQQ4,,Abstain,,"Roderick Madeira-Mackinnon",Abstain,Abstain
VR66,,"Bryan Danielson",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
VSFB,"Daniel Sun",,,Abstain,Abstain,Abstain
VSXF,,,,Abstain,Abstain,"Alexandre Perron"
VT7S,,,"David Meyers","Lesley Borowski, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
VTH7,,"Bryan Danielson",,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
VTN5,,"Monica Gudernatsch",,"Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
VWF2,"Annelise Jahnke",,,Abstain,"Jun Xing Wang",Abstain
VX7R,,,"David Meyers","Denzel Mutoko","Amir Fawzy",Abstain
VXXQ,,,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
W3PX,"Daniel Sun",,,"Lesley Borowski","Jun Xing Wang","Alexandre Perron"
W6NQ,,,"David Meyers","Denzel Mutoko","Jun Xing Wang","Alexandre Perron"
W73N,,,Abstain,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
W8YY,,Abstain,,"Lesley Borowski",Abstain,"Alexandre Perron"
WCWY,,"Bryan Danielson",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
WD36,,"Bryan Danielson",,Abstain,"Amir Fawzy",Abstain
WD4X,,"Monica Gudernatsch",,"Roderick Madeira-Mackinnon",Abstain,Abstain
WDVK,,Abstain,,"Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
WHSR,,,"David Meyers","Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
WK5H,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
WM57,,,Abstain,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
WR2W,,"Bryan Danielson",,"Roderick Madeira-Mackinnon",Abstain,Abstain
WYXV,,,"David Meyers","Lesley Borowski",Abstain,"Alexandre Perron"
X27G,,,,"Lesley Borowski, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
X3PH,,,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
X4PJ,,,,"Denzel Mutoko",Abstain,Abstain
X8DH,,"O'Nell Agossa",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
X95G,,,"David Meyers","Lesley Borowski","Amir Fawzy","Alexandre Perron"
X9MS,,"O'Nell Agossa",,"Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
X9N6,"Daniel Sun",,,"Lesley Borowski",Abstain,Abstain
X9Z3,,,"David Meyers","Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
XBHK,,"Bryan Danielson",,"Lesley Borowski, Roderick Madeira-Mackinnon","Jun Xing Wang",Abstain
XC6S,,,Abstain,"Lesley Borowski","Amir Fawzy","Alexandre Perron"
XCG7,"Annelise Jahnke",,,"Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
XCMK,,"Bryan Danielson",,"Denzel Mutoko",Abstain,"Alexandre Perron"
XDGP,,,Abstain,Abstain,"Jun Xing Wang",Abstain
XFK3,"Annelise Jahnke",,,"Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
XHC5,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
XHGD,,,,Abstain,Abstain,Abstain
XKVT,,,,"Denzel Mutoko, Lesley Borowski","Jun Xing Wang","Alexandre Perron"
XMF7,,"Bryan Danielson",,"Denzel Mutoko","Amir Fawzy",Abstain
XMXD,"Annelise Jahnke",,,"Lesley Borowski, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
XV48,"Daniel Sun",,,"Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
XVCC,,,,"Denzel Mutoko","Amir Fawzy",Abstain
XVDG,,"Bryan Danielson",,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
XW7D,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
XWVK,"Daniel Sun",,,"Roderick Madeira-Mackinnon","Amir Fawzy",Abstain
XXBG,,,Abstain,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
XY2P,,,,"Lesley Borowski, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
XZ9M,,"Monica Gudernatsch",,Abstain,Abstain,Abstain
Y28T,,,,"Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
Y3M6,"Annelise Jahnke",,,"Lesley Borowski, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
Y43J,,"Monica Gudernatsch",,"Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
Y585,,"Bryan Danielson",,Abstain,Abstain,Abstain
Y8X2,,"Monica Gudernatsch",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
Y93V,,,,"Denzel Mutoko, Lesley Borowski","Jun Xing Wang",Abstain
YF39,,"Bryan Danielson",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
YF8G,,"Bryan Danielson",,Abstain,Abstain,Abstain
YFVS,,,,"Denzel Mutoko","Amir Fawzy",Abstain
YGKV,,,"David Meyers","Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
YMJF,,"Bryan Danielson",,Abstain,Abstain,Abstain
YMKQ,,"Bryan Danielson",,"Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
YST5,,,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
YTBV,,"Monica Gudernatsch",,"Lesley Borowski, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
YTXC,,,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
YTZ6,,"Bryan Danielson",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
YVVR,,"O'Nell Agossa",,"Lesley Borowski","Jun Xing Wang","Alexandre Perron"
YWYR,"Daniel Sun",,,"Roderick Madeira-Mackinnon","Amir Fawzy",Abstain
YYNQ,,,,"Denzel Mutoko","Jun Xing Wang","Alexandre Perron"
YZY7,,,Abstain,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
Z35B,"Daniel Sun",,,"Lesley Borowski","Amir Fawzy","Alexandre Perron"
Z49C,,,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
Z5DD,,,"David Meyers","Lesley Borowski, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
