Receipt,"Motion Regarding the Nomination of the Auditor for the Fiscal Year of 2018","Motion Advocating for SSMU to Urge Mcgill University’s Participation With the International Institute of Education’s Syria Consortium for Higher Education in Crisis","Motion Regarding Amendments to the SSMU Sustainability Policy","Motion for SSMU to Condemn the Disciplinary Action Being Taken Against Masuma Asad Khan","Motion Calling for a Concrete Action Plan for Student Organization Displacement from the SSMU Building in 2017"
7FFP,Abstain,Abstain,Abstain,Abstain,Abstain
7FK5,Yes,Abstain,Yes,Abstain,Yes
7G65,Yes,Yes,Yes,Abstain,Yes
7G8K,Yes,Yes,Yes,Abstain,Yes
7GC4,Yes,Yes,Yes,Abstain,Yes
7H5B,Abstain,Abstain,Abstain,Abstain,Yes
7H7K,No,No,Yes,No,Yes
7HHX,Abstain,Yes,Yes,Yes,Abstain
7HNC,Abstain,No,Yes,Abstain,Abstain
7HTJ,Abstain,Yes,Yes,Yes,Yes
7JHB,Abstain,Yes,Yes,Abstain,Abstain
7JNQ,Abstain,Yes,Yes,Yes,Yes
7JZW,Abstain,Yes,No,Abstain,Yes
7JZX,Abstain,Yes,Yes,Abstain,Abstain
7K49,Abstain,Yes,Abstain,Yes,Yes
7KRZ,Yes,Yes,Yes,Yes,Yes
7KTG,Abstain,Abstain,Abstain,Abstain,Abstain
7M8V,Yes,Yes,Yes,Yes,Yes
7MHC,No,No,Yes,No,Yes
7MSV,No,No,No,No,No
7NRB,Yes,Yes,Yes,Abstain,Yes
7NVD,Yes,Yes,Yes,No,Abstain
7PC5,Yes,Yes,Yes,No,Yes
7PPT,Abstain,Yes,Yes,No,Abstain
7QBD,No,Yes,No,No,Yes
7QF5,Yes,Yes,Yes,No,Yes
7QTS,Yes,No,No,No,Yes
7R3H,Yes,Yes,Yes,Yes,Yes
7RF6,No,Yes,No,No,Yes
7S2F,Yes,Yes,Yes,Yes,Yes
7S4C,Yes,Yes,Yes,Yes,Yes
7SB3,Yes,Yes,Yes,Yes,Yes
7SCN,Yes,Yes,No,Yes,Yes
7SQ6,Abstain,Abstain,Abstain,Abstain,Abstain
7SQT,Abstain,Yes,Yes,Yes,Yes
7T37,Yes,Yes,Yes,Yes,Yes
7TDZ,Yes,Yes,Yes,Yes,Yes
7TGF,Yes,Abstain,Yes,Abstain,Abstain
7TK5,Yes,Yes,No,No,Yes
7V7V,Yes,Abstain,Yes,Yes,Yes
7VHQ,Abstain,Abstain,Abstain,Abstain,Abstain
7VSH,Yes,Yes,Yes,No,No
7W2C,Abstain,Yes,Yes,No,Yes
7W9F,Abstain,Yes,Yes,Abstain,Yes
7X9X,Yes,Yes,Yes,Yes,Yes
7XR6,Abstain,Yes,Yes,Abstain,Abstain
7XXZ,Yes,Yes,Yes,Yes,Yes
7XYG,Yes,Yes,Yes,Yes,Yes
7XZH,Yes,Yes,Yes,Abstain,Yes
7YPJ,Yes,Yes,Yes,Yes,Yes
7YSF,Abstain,Yes,Yes,Yes,Yes
7Z6G,Yes,Yes,Yes,Yes,Yes
7ZDZ,Yes,No,Yes,No,Yes
7ZMX,Yes,Yes,Yes,Abstain,Yes
7ZVP,Abstain,Yes,Yes,No,No
82G3,Abstain,Abstain,Abstain,Yes,Abstain
833X,Yes,Yes,No,Yes,Yes
8398,Yes,Yes,Yes,Abstain,Yes
83F2,Yes,Yes,Yes,Abstain,Yes
83GT,Abstain,Yes,Yes,Yes,Yes
83H6,Yes,Yes,Yes,Abstain,Yes
83KP,Yes,Yes,Yes,Abstain,Yes
83PX,Yes,Yes,Yes,Yes,Yes
83TP,Abstain,Abstain,Yes,Abstain,Yes
84HF,Abstain,Yes,Yes,Yes,Yes
84XX,Yes,No,No,No,Abstain
85P3,Yes,No,Yes,No,No
8649,Yes,Yes,Yes,Yes,Yes
869G,Yes,Yes,Yes,No,Yes
86J2,Yes,Yes,Yes,No,Yes
86K6,No,No,No,No,No
86K8,Abstain,Yes,Yes,Yes,Yes
87NZ,Yes,Abstain,Yes,No,Yes
889C,Abstain,Yes,Yes,Yes,Yes
88MF,Abstain,Yes,Yes,Abstain,Yes
8939,Yes,Yes,Yes,Abstain,Yes
893M,Abstain,Yes,Yes,Yes,Yes
89CT,Abstain,Yes,Abstain,Abstain,Yes
89TD,Abstain,Yes,Yes,Yes,Yes
8BPQ,Abstain,Yes,Yes,Abstain,Yes
8C4S,Yes,Yes,Yes,No,No
8C59,Abstain,Yes,Yes,Yes,Yes
8CK7,Yes,Yes,Yes,Yes,Yes
8CQ3,Abstain,Yes,Yes,Yes,Abstain
8CVY,Yes,Yes,Yes,Yes,Yes
8D2G,Yes,Yes,Yes,Yes,Yes
8D58,Abstain,Yes,Yes,Yes,Yes
8DHT,Yes,No,Yes,No,Yes
8DHV,Yes,Yes,Yes,Abstain,Abstain
8DJ6,Abstain,Yes,Yes,Yes,Yes
8DJG,Yes,Yes,Yes,Yes,Yes
8DKG,Yes,Yes,Yes,Yes,Yes
8DM4,Yes,Yes,Yes,Yes,Abstain
8DMP,Yes,No,No,No,Yes
8F2Z,Abstain,Yes,Yes,No,Yes
8FVS,Abstain,Yes,Yes,Yes,Yes
8FXM,Yes,Yes,Yes,Abstain,Yes
8G3X,Yes,Yes,Abstain,No,Abstain
8G4Q,Yes,Yes,No,No,Yes
8GQP,Yes,Yes,Yes,Yes,Yes
8GWN,Yes,Abstain,Yes,Abstain,Abstain
8H2S,Yes,Yes,Yes,Yes,Yes
8H8B,Yes,Yes,Yes,Abstain,Yes
8HFT,Yes,Abstain,Yes,Yes,Yes
8HPN,Yes,Yes,Yes,Abstain,Abstain
8HPQ,Abstain,Yes,Abstain,No,Yes
8HSQ,Yes,Yes,Yes,No,Yes
8HX8,Yes,Yes,Yes,Yes,Yes
8HYS,Yes,No,Yes,Abstain,Yes
8J6B,Abstain,Yes,Yes,Yes,Yes
8J77,Abstain,Abstain,Abstain,Abstain,Abstain
8JSH,Yes,Yes,Abstain,Yes,Yes
8JYV,Yes,Yes,Yes,Yes,Yes
8K89,Yes,Yes,No,No,Yes
8KG5,Abstain,Yes,Yes,Yes,Yes
8KHG,Abstain,Yes,Yes,Yes,Yes
8KPS,Abstain,Yes,Yes,Yes,Yes
8KS2,Abstain,Yes,Yes,No,Yes
8KTS,Yes,Yes,Yes,Yes,Yes
8M5V,Yes,Yes,Yes,Yes,Yes
8MVD,Yes,Yes,Yes,Abstain,Yes
8MXX,Yes,Yes,Yes,Yes,Yes
8NHF,No,Yes,Yes,Abstain,Yes
8NQ2,Abstain,Yes,No,Yes,Yes
8NQM,Yes,Yes,Yes,Yes,Yes
8NYM,Yes,Yes,Yes,Yes,Yes
8P3N,Abstain,No,Abstain,No,Abstain
8PM5,Yes,No,No,No,Abstain
8QDD,Abstain,Yes,Abstain,Yes,Yes
8QFR,Abstain,Abstain,Yes,Abstain,Yes
8QJB,No,No,No,No,No
8QN7,Abstain,Yes,Abstain,Abstain,Abstain
8QPR,Abstain,Yes,Yes,Abstain,Yes
8QR8,Yes,Yes,No,Yes,Yes
8QT3,Abstain,Abstain,Yes,Abstain,Abstain
8QVC,Yes,No,Yes,No,Yes
8QZP,Yes,Yes,Abstain,Abstain,Yes
8R2K,Yes,Yes,Yes,Yes,Yes
8RMM,Yes,No,No,Yes,Yes
8RRT,Yes,Yes,Yes,Yes,Yes
8RZW,Yes,Abstain,Abstain,Abstain,Yes
8S94,Abstain,Yes,Yes,Yes,Yes
8SQF,Yes,Yes,Yes,Abstain,Yes
8SRZ,Yes,Yes,Abstain,Abstain,Abstain
8STS,Abstain,Yes,Yes,Yes,Yes
8SV7,Yes,Yes,Yes,Yes,Yes
8T9K,Yes,Yes,Abstain,No,Yes
8THR,Abstain,Yes,Yes,No,Yes
8TM4,Yes,Yes,Yes,Yes,Yes
8TV4,Abstain,Yes,Yes,Yes,Yes
8V7Q,Abstain,Abstain,Abstain,Abstain,Abstain
8V7R,Abstain,Yes,Yes,Yes,Yes
8VGQ,No,No,No,No,Yes
8VJ8,Abstain,Abstain,Yes,Abstain,Yes
8VNQ,No,Yes,No,No,No
8VRS,No,Yes,Yes,Yes,No
8W2Z,Abstain,Yes,Yes,Yes,Yes
8W67,Yes,No,Yes,No,Yes
8WBR,Abstain,Abstain,No,Abstain,Abstain
8WK2,Abstain,Yes,Yes,Abstain,Yes
8WKJ,Yes,Yes,Yes,Yes,Yes
8WMV,Abstain,Yes,Yes,Yes,Yes
8WQM,Abstain,Yes,Yes,Yes,Yes
8Y62,Yes,Yes,Yes,Yes,Yes
8YD6,Yes,Yes,Yes,Yes,Yes
8YDD,Abstain,Yes,Yes,Abstain,Abstain
8YMS,Abstain,Yes,Yes,Abstain,Abstain
8ZGK,Abstain,Yes,No,Abstain,Abstain
8ZHG,Yes,No,No,Yes,Yes
8ZWN,Yes,Yes,Yes,Yes,Yes
925Z,Yes,Yes,Yes,Yes,Yes
9276,Yes,Yes,Yes,No,Yes
929C,Abstain,Yes,Abstain,Yes,Yes
92TK,Abstain,Yes,Yes,Yes,Yes
92W8,Abstain,Yes,Yes,Yes,Yes
934G,Yes,Yes,Yes,Yes,Yes
935W,Abstain,Yes,Abstain,Abstain,Yes
93Y7,No,No,Yes,No,Yes
946Z,Yes,Yes,Yes,Yes,Yes
94C2,Abstain,Yes,Yes,Abstain,Yes
94C7,Abstain,Abstain,Abstain,No,Abstain
94CR,Abstain,Yes,Yes,Abstain,Yes
94VB,Yes,Yes,Yes,Yes,Yes
959R,Abstain,Yes,Abstain,No,Abstain
95M3,Yes,Yes,Yes,Yes,Yes
95YM,No,No,No,No,No
95YS,Yes,Yes,Yes,Abstain,Yes
962Y,Yes,Yes,No,Abstain,Yes
964Q,Yes,Yes,Yes,Abstain,Abstain
969H,Yes,Yes,Yes,Abstain,Yes
96VX,Yes,Yes,Yes,Yes,Yes
97CZ,No,No,No,No,No
98FQ,Abstain,Abstain,Yes,Abstain,Yes
98M3,Abstain,Yes,Yes,Abstain,Yes
98TC,Abstain,Yes,Yes,Abstain,Yes
98WG,Yes,Yes,Yes,No,No
98ZD,Yes,No,No,No,Yes
9953,Yes,Yes,No,No,Yes
99MX,Yes,Yes,Yes,Abstain,Yes
9B5M,Yes,No,Yes,No,Yes
9B6H,Yes,Yes,Yes,Yes,Yes
9B82,Yes,Yes,No,No,Yes
9BTM,Yes,Yes,Yes,Yes,Yes
9C34,Abstain,Yes,Yes,Yes,Yes
9CCH,Abstain,Yes,No,Abstain,Abstain
9CFN,Yes,No,No,No,No
9CQ9,Abstain,Abstain,Abstain,No,Abstain
9FHG,Abstain,Yes,Abstain,Abstain,Abstain
9FTB,Abstain,Yes,Yes,No,Yes
9FVQ,Yes,Yes,Yes,Yes,Yes
9GHX,Abstain,No,Abstain,Abstain,Abstain
9GRY,Abstain,Yes,Abstain,Abstain,Yes
9H58,Yes,Yes,No,Yes,Yes
9HH5,Yes,Yes,Yes,Yes,Yes
9HS9,Abstain,Yes,Abstain,Yes,Yes
9HTJ,Abstain,Yes,Yes,Yes,Yes
9JD2,Abstain,Yes,Yes,Abstain,Abstain
9JGW,Abstain,Yes,Yes,Yes,Yes
9JW3,Abstain,Abstain,Abstain,Yes,Yes
9JY8,Yes,No,No,Yes,Yes
9K4Q,Abstain,Abstain,Abstain,Abstain,Abstain
9K5M,Yes,Yes,Abstain,Yes,Yes
9M48,Yes,Yes,Yes,Yes,Yes
9M4B,Abstain,Yes,Yes,Abstain,Yes
9M9G,Yes,Yes,Yes,Yes,Yes
9MDW,Yes,Yes,Yes,Abstain,Yes
9MPH,Abstain,Yes,Yes,Yes,Yes
9ND2,Abstain,Yes,Yes,Yes,Abstain
9NZG,No,No,No,No,No
9P5B,Abstain,Yes,Yes,Abstain,Yes
9PB5,Yes,Abstain,Yes,Abstain,Yes
9PK5,Yes,Abstain,Yes,Abstain,Yes
9PTS,Yes,No,No,No,Yes
9Q5R,Abstain,Abstain,Yes,Yes,Yes
9RBS,Abstain,Yes,Abstain,Yes,Abstain
9RYW,Yes,No,Yes,Abstain,Yes
9RZS,Abstain,Yes,Yes,Yes,Yes
9S9N,Yes,Yes,Yes,Yes,Yes
9SD9,Yes,Yes,Yes,Yes,Yes
9SYJ,Yes,Yes,Yes,Abstain,Yes
9T9K,Abstain,No,No,No,Yes
9TDR,Abstain,No,Abstain,Abstain,Abstain
9TFR,Abstain,Yes,No,Yes,Yes
9TZG,Abstain,No,Yes,Yes,Yes
9V4B,Abstain,No,Yes,Yes,Abstain
9V88,Abstain,No,No,No,No
9VRM,Yes,Yes,Yes,Yes,Yes
9VTH,Yes,Yes,Yes,Yes,Yes
9WDF,Abstain,Abstain,Abstain,Abstain,Abstain
9WGM,Yes,Abstain,Abstain,Abstain,Yes
9WMV,Abstain,Yes,Yes,Yes,Yes
9WZT,Yes,Yes,Yes,Yes,Yes
9XGP,Abstain,Yes,Yes,Abstain,Yes
9XSY,Abstain,No,No,No,Abstain
9XZ3,Yes,Yes,Yes,No,No
9Y64,Yes,Yes,Yes,Yes,Yes
9YFX,Yes,Yes,Yes,No,No
9YTK,Yes,Yes,Yes,Yes,Yes
9Z27,No,No,No,No,Yes
9Z67,Yes,Yes,Yes,Abstain,Yes
9Z6N,Yes,Yes,Yes,Abstain,Yes
9ZYV,Yes,Yes,Yes,Yes,Yes
B2FX,Abstain,No,Yes,Abstain,Yes
B2MR,Abstain,Yes,Yes,Yes,Yes
B2RZ,Yes,Yes,Yes,Yes,Yes
B325,Abstain,Abstain,Yes,Abstain,Yes
B46R,Yes,Yes,Abstain,Yes,Yes
B4D7,Abstain,Yes,Yes,Abstain,Yes
B4JY,Yes,Abstain,Yes,Abstain,Yes
B573,Abstain,Abstain,Yes,No,Abstain
B5DD,Yes,Yes,Yes,Yes,Yes
B5YQ,Abstain,Yes,Yes,Yes,Yes
B62H,Yes,Yes,Yes,Yes,Yes
B6F8,Yes,Yes,Yes,Yes,Yes
B6RF,Yes,Yes,Yes,Yes,Yes
B6WK,Yes,Yes,Yes,Yes,Yes
B72M,Yes,Yes,Yes,Abstain,Yes
B732,Yes,Abstain,Abstain,No,Yes
B79P,Yes,No,Yes,Yes,No
B7FD,Abstain,Yes,Yes,No,Yes
B7NH,Yes,No,Yes,No,Yes
B8BT,Yes,Yes,Yes,Yes,Yes
B8W9,Abstain,Yes,Yes,Yes,Yes
B9DV,Abstain,Abstain,Yes,Yes,Yes
B9JG,Yes,Yes,Yes,Yes,Yes
BBGP,Abstain,No,Abstain,Abstain,Abstain
BBK4,Yes,Yes,Yes,No,No
BCHM,Abstain,Yes,Yes,Yes,Yes
BCN8,Abstain,No,Yes,Yes,Abstain
BCRX,Yes,Yes,Yes,Yes,Yes
BCSH,Abstain,Yes,Yes,Abstain,Yes
BCSQ,Abstain,Yes,Yes,Abstain,Yes
BCVY,Abstain,Yes,Yes,Yes,Abstain
BDBQ,Abstain,Yes,Yes,Yes,Yes
BDT3,No,Yes,Yes,Yes,Yes
BF3F,Abstain,Yes,Yes,Yes,Yes
BF4C,Yes,Yes,Yes,Abstain,Abstain
BF9G,Yes,Yes,Yes,Yes,Abstain
BFD3,Abstain,Yes,Yes,No,Abstain
BFK2,Yes,Yes,Yes,Yes,Yes
BFRD,Yes,Yes,Yes,Yes,Yes
BFV2,Abstain,Yes,Yes,Yes,Yes
BFY4,Yes,No,Yes,No,Yes
BGDJ,Abstain,No,No,No,Yes
BGQ8,Abstain,Yes,No,Yes,Yes
BHXZ,Abstain,No,Yes,No,Yes
BJBM,Abstain,Yes,Yes,Abstain,Yes
BJQ8,Abstain,Abstain,Abstain,Abstain,Abstain
BJZD,Yes,Yes,Yes,Yes,Yes
BJZV,Yes,Yes,Yes,No,Yes
BKG6,Yes,No,Yes,Abstain,Abstain
BN2D,Yes,Yes,Yes,Abstain,Yes
BNCQ,Yes,Yes,Yes,Abstain,Yes
BNTF,Yes,Yes,Yes,Yes,Yes
BNV2,Abstain,Yes,No,Yes,Yes
BNXQ,Yes,Yes,Yes,Yes,Yes
BPFD,Yes,Abstain,Abstain,Abstain,Abstain
BPJ3,Yes,No,No,No,Yes
BPMH,Yes,Yes,Yes,Yes,Yes
BPZR,Yes,Yes,Yes,Abstain,Yes
BQ2P,Abstain,Yes,Yes,Abstain,Yes
BQ4Z,Yes,Abstain,Yes,Abstain,Yes
BQKG,Abstain,Yes,Yes,Abstain,Yes
BR3W,Yes,Yes,Yes,Yes,Yes
BRBP,Abstain,Abstain,Abstain,Abstain,Abstain
BRF8,Yes,Abstain,Abstain,Yes,Yes
BRN9,Abstain,Yes,Yes,Yes,Yes
BRPG,Yes,Abstain,Abstain,No,Yes
BS4Z,Abstain,Yes,Yes,Abstain,Yes
BS5Y,Yes,Yes,Yes,Yes,Yes
BS64,Abstain,Yes,Yes,Yes,Yes
BSSQ,Yes,Yes,Yes,Yes,Yes
BSYH,Abstain,No,Yes,No,Yes
BTK2,Yes,Yes,Yes,Abstain,Yes
BTVD,Yes,Yes,Yes,Yes,Yes
BV3X,Yes,No,No,No,Yes
BW8N,Abstain,No,Yes,Abstain,Abstain
BWDV,Abstain,Yes,Yes,Yes,Abstain
BWFK,Yes,Yes,Yes,Yes,Yes
BWPS,Abstain,Yes,Yes,Yes,Abstain
BWW4,No,Yes,Yes,No,Yes
BX5V,Abstain,Yes,Yes,Abstain,Yes
BXGB,Abstain,Abstain,No,Abstain,Abstain
BXKX,Yes,Abstain,Yes,No,Yes
BXRH,Yes,Yes,Yes,Abstain,Yes
BXY5,Yes,Yes,Yes,Abstain,Yes
BY3X,Yes,Yes,Yes,Yes,Yes
BYCP,Abstain,Yes,Yes,Yes,Abstain
BYF8,Yes,Yes,Yes,Abstain,Yes
BYFG,Abstain,Yes,No,No,Yes
BYJF,Yes,Yes,Yes,Yes,Yes
BYNS,Abstain,Yes,Yes,Abstain,Yes
BYXN,Yes,Yes,Yes,Yes,Yes
BZ34,Yes,Yes,No,No,Yes
BZ3M,Abstain,Abstain,Abstain,Abstain,Abstain
BZ83,Yes,Yes,Yes,Yes,Yes
BZDC,Yes,Yes,Yes,Yes,Yes
BZV9,Yes,Yes,Yes,Yes,Yes
C273,No,No,No,No,No
C38X,Yes,Yes,No,Abstain,Yes
C3K8,Yes,Yes,Yes,Yes,No
C3NC,Yes,No,Yes,Abstain,Yes
C47F,Abstain,Abstain,Yes,No,Yes
C4TT,Abstain,Yes,Yes,Yes,Yes
C5DD,Abstain,Abstain,Abstain,Abstain,Abstain
C5FW,Yes,Yes,Yes,Yes,Yes
C653,Yes,No,No,No,Yes
C68S,Yes,Yes,Yes,Yes,Yes
C69T,Yes,Yes,Yes,Yes,Yes
C6M3,Yes,Yes,Yes,Yes,Yes
C73C,Yes,Yes,Yes,Yes,Yes
C7W7,No,No,No,No,No
C8MT,Yes,Yes,Yes,Yes,Yes
C8Q3,Abstain,Yes,Yes,Abstain,Yes
C8V3,Abstain,Yes,Yes,Abstain,Yes
C8Y2,Yes,Yes,Yes,Abstain,Yes
C92N,Yes,No,Yes,No,Yes
C9CD,Yes,Yes,Yes,Yes,Yes
C9RG,Abstain,Yes,Yes,Yes,Yes
CBM6,Abstain,Yes,Yes,No,Abstain
CBSB,Yes,Abstain,Yes,Abstain,Yes
CBXK,Abstain,No,Yes,Abstain,Yes
CC27,Abstain,Yes,Yes,Yes,Yes
CC89,Abstain,Abstain,Abstain,No,Yes
CCCM,Abstain,Abstain,Abstain,Abstain,Abstain
CCRP,Abstain,Yes,No,No,Yes
CCSD,Abstain,Abstain,Abstain,Abstain,Abstain
CCZ3,Yes,Yes,Yes,Yes,Yes
CD2F,Abstain,No,No,No,Yes
CDFH,Abstain,Yes,Yes,Yes,Yes
CDG7,Abstain,Abstain,Yes,Abstain,Yes
CDX5,Abstain,Yes,No,Yes,Yes
CFJQ,Abstain,No,No,Abstain,Abstain
CFNM,Yes,Yes,Yes,Yes,Yes
CFX7,Abstain,Yes,Yes,Abstain,Yes
CG6Y,Abstain,Yes,Yes,Yes,Abstain
CG7X,Abstain,Abstain,Abstain,Abstain,Abstain
CH26,Yes,Yes,Yes,Yes,Yes
CHH3,Abstain,No,Abstain,Yes,Abstain
CJ6K,Yes,Yes,Yes,Yes,Yes
CJ74,Yes,Yes,Yes,No,Yes
CJDN,Abstain,Yes,Yes,Abstain,Yes
CJH6,Yes,Yes,Yes,Yes,Yes
CJHK,Yes,Abstain,No,No,Yes
CJX8,Yes,No,Abstain,Abstain,Yes
CMH5,Abstain,Yes,Yes,Abstain,Yes
CMV5,Yes,Abstain,Yes,Yes,Abstain
CN2J,Abstain,Yes,Yes,Yes,Yes
CNGM,Abstain,Yes,Yes,Yes,Yes
CNHH,Yes,Yes,Yes,No,Yes
CNMZ,Yes,Yes,Yes,Abstain,Yes
CPGB,Yes,Yes,Yes,Yes,Yes
CPM5,Abstain,Yes,Yes,Yes,Yes
CPNJ,Abstain,No,Abstain,Abstain,Yes
CPQX,Abstain,Abstain,Abstain,Abstain,Yes
CPQZ,Yes,Yes,Yes,Abstain,Yes
CPXC,Yes,Yes,Yes,Yes,No
CPXF,Yes,Yes,Yes,Yes,Yes
CQ9D,Yes,Yes,Abstain,Yes,Yes
CQHY,Abstain,Yes,Yes,Yes,Yes
CQWR,Abstain,Yes,Yes,Yes,Abstain
CR4X,Abstain,No,Yes,Abstain,Yes
CR5Z,Abstain,Yes,Yes,Abstain,Yes
CR9P,Abstain,Abstain,Yes,Abstain,Abstain
CRCF,Abstain,Abstain,Yes,Abstain,Yes
CS87,Yes,Yes,Yes,Yes,Yes
CSM4,Abstain,Yes,Abstain,No,Abstain
CSN5,Yes,Yes,Yes,Yes,Yes
CSXY,Yes,Yes,Yes,Yes,Yes
CSYM,Abstain,No,No,No,Abstain
CVFY,Abstain,Abstain,Abstain,Abstain,Abstain
CVHN,Yes,Yes,Yes,No,Yes
CVJW,Abstain,Yes,Yes,Abstain,Abstain
CVPK,Yes,Yes,No,Yes,Yes
CVVP,Abstain,Yes,Yes,Abstain,Yes
CVYY,Yes,Yes,Yes,Abstain,Yes
CW2C,Yes,Yes,Abstain,No,Abstain
CW4X,Yes,Yes,Yes,Yes,Yes
CW7C,Yes,Yes,Yes,Yes,Yes
CW9S,Yes,Abstain,Abstain,Yes,Yes
CWHN,Yes,Yes,Yes,No,Yes
CWMG,Yes,Yes,Yes,No,Yes
CWTZ,Abstain,Yes,Yes,No,Yes
CY4K,Yes,No,Yes,Yes,Yes
CY7V,Abstain,No,No,No,No
CYG8,Yes,Abstain,Yes,No,No
CYXZ,Yes,Abstain,Yes,Yes,Yes
CZDP,Yes,Yes,Yes,Yes,Yes
CZDR,Yes,Yes,Yes,No,Yes
CZGJ,Abstain,Abstain,No,No,No
CZH6,Abstain,Yes,Yes,Yes,Yes
CZJX,Yes,Yes,Yes,No,Abstain
CZMM,Yes,Yes,Yes,Yes,Yes
D28W,Yes,Abstain,Yes,Abstain,Abstain
D2DK,Abstain,Yes,Yes,Yes,Yes
D34Z,Yes,Yes,Yes,Abstain,Yes
D37B,Yes,Abstain,Yes,No,Yes
D385,Abstain,Yes,Yes,Yes,Abstain
D3C8,Yes,Yes,No,No,Yes
D3MZ,Abstain,Yes,Yes,Yes,Yes
D3T2,No,No,Yes,No,Yes
D44R,Abstain,Yes,Yes,Abstain,Yes
D4BP,Abstain,Yes,Yes,Abstain,Yes
D4JH,Abstain,Yes,Yes,Abstain,No
D4JP,Yes,Yes,Yes,No,Yes
D4M8,Abstain,Yes,Yes,Yes,Yes
D4MV,Yes,Yes,Yes,Yes,Yes
D4P6,Abstain,Abstain,Yes,Yes,Yes
D4RR,Yes,Yes,No,Yes,Yes
D4TM,Yes,Yes,Abstain,Yes,Yes
D72F,Abstain,Yes,Yes,No,Yes
D78B,Yes,Yes,Yes,Yes,Yes
D7FG,Yes,Yes,Yes,Yes,Yes
D7RB,Yes,Yes,Yes,Yes,Yes
D7TX,Yes,Yes,Yes,Abstain,Yes
D835,Yes,Yes,Yes,Abstain,Yes
D87B,Abstain,Yes,Yes,Abstain,Yes
D888,Yes,Yes,Yes,Yes,Yes
D8JC,Yes,Yes,Yes,Yes,Yes
D8QY,Abstain,Yes,Yes,Yes,Yes
D93B,Abstain,Yes,Yes,Yes,Yes
D9KJ,Yes,Yes,Yes,Yes,Yes
DB59,Yes,Yes,Yes,Yes,Yes
DBNH,Yes,Yes,Yes,Yes,Yes
DCF5,Yes,Yes,Yes,Yes,Yes
DCQQ,Yes,Yes,Yes,Yes,Yes
DD64,Yes,Yes,Yes,Yes,Yes
DDHJ,Abstain,Yes,Abstain,Abstain,Yes
DDPJ,Abstain,Abstain,No,No,Yes
DDR6,Abstain,Yes,Yes,Abstain,Yes
DFGJ,Abstain,Yes,No,Yes,Yes
DFHD,Abstain,Abstain,Abstain,Abstain,Abstain
DG2H,Yes,Yes,Yes,Yes,Yes
DG4S,Yes,Yes,No,No,Yes
DG9S,Yes,No,Yes,No,Yes
DGC5,Yes,Yes,Abstain,Yes,Yes
DGFH,Abstain,Yes,Yes,Yes,Yes
DGN2,Yes,Yes,Yes,Yes,Yes
DGR5,Abstain,Yes,Yes,Yes,Yes
DH33,No,Yes,Yes,No,Yes
DHPG,Yes,Yes,Yes,Yes,Yes
DHR9,Abstain,Yes,Yes,Yes,Yes
DJ3C,Abstain,Abstain,Yes,Abstain,Yes
DMBY,Abstain,Yes,No,Abstain,Yes
DMQ6,Abstain,Abstain,No,No,Yes
DMWQ,Yes,Abstain,Abstain,Abstain,Abstain
DNFR,Yes,Yes,No,No,Yes
DP82,Yes,Yes,Yes,Abstain,Yes
DPBB,Yes,Yes,Yes,Abstain,Yes
DPCX,Yes,Yes,Yes,Yes,Abstain
DPGZ,Abstain,Yes,Yes,Yes,Yes
DPM2,Yes,Yes,Yes,Yes,Yes
DQ55,Abstain,Yes,Yes,Yes,Yes
DQSR,Abstain,Yes,Yes,Yes,Yes
DQY9,Abstain,Yes,Yes,Yes,Yes
DRR6,Yes,Yes,Yes,Yes,Yes
DRW5,Yes,Yes,No,Yes,No
DS3J,Abstain,Yes,Yes,Yes,Yes
DS3N,Abstain,Yes,Yes,Abstain,Yes
DS46,Yes,Abstain,Yes,Abstain,Abstain
DS7N,Yes,Yes,Yes,Yes,Yes
DS7X,No,No,No,Yes,No
DS9R,Yes,Yes,Yes,Abstain,Yes
DSBG,Yes,Yes,Yes,Yes,Yes
DSGF,Yes,Yes,Yes,Yes,Yes
DST3,Yes,Yes,Abstain,Abstain,Abstain
DT4P,Abstain,Yes,No,Yes,Yes
DT6Q,Yes,Yes,Abstain,Yes,Abstain
DTKH,Abstain,No,No,No,Yes
DTRF,Abstain,Abstain,Abstain,Abstain,Abstain
DTV7,Yes,Yes,Yes,Yes,Yes
DV3H,Abstain,Yes,Abstain,Yes,Yes
DVFF,Abstain,Yes,Yes,Yes,Yes
DVMW,Abstain,Yes,Yes,Yes,Yes
DX8C,Abstain,Yes,Yes,Yes,Abstain
DX8P,Yes,Yes,Yes,Yes,Yes
DXGW,Yes,Yes,Yes,Yes,Abstain
DXKV,Abstain,Abstain,Yes,No,Abstain
DXN2,Abstain,Yes,Yes,Yes,Yes
DYV9,Abstain,Yes,Yes,Yes,Yes
DYWG,Abstain,Yes,Yes,Abstain,Abstain
DZD7,Abstain,No,Yes,Yes,Yes
DZFK,Yes,Yes,Yes,Abstain,Yes
DZGP,Yes,Yes,Yes,Yes,No
DZRQ,Yes,Yes,Abstain,Abstain,Yes
DZSP,Yes,Yes,Yes,Yes,Abstain
F282,Abstain,Yes,No,No,Yes
F2BS,Yes,Yes,Yes,Yes,Yes
F36D,Abstain,Yes,No,Abstain,Yes
F3B8,Yes,No,No,No,Abstain
F3QP,Yes,Yes,Yes,Yes,Yes
F3R3,Abstain,Yes,No,Abstain,Abstain
F3WN,Yes,Yes,Yes,Abstain,Yes
