Receipt,President,"VP Internal - Vote of Confidence","VP External - Vote of Confidence","VP Finance - Vote of Confidence","VP Events","VP Academic","VP Communications - Vote of Confidence","U2 Rep - Vote of Confidence","U3 Rep","U4 Rep - Vote of Confidence","Referendum Question: Changes to the MAME Constitution"
XY98,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Manon Prairie",Yes,,"Mohammad Ghasemi",,"I accept these changes."
Y254,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,No,"I accept these changes."
Y4CV,"Kevin Alforque",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",No,,"Matthew Yaremko",,"I do not accept these changes."
Y63S,Abstain,Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,Yes,,,"I accept these changes."
Y67G,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Abstain,"I accept these changes."
YDHH,"Nicole Lee",Yes,No,No,Abstain,"Manon Prairie",No,,,No,"I accept these changes."
YFFN,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I accept these changes."
YGJ8,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,Yes,,,"I do not accept these changes."
YMJJ,"Nicole Lee",No,No,Yes,Abstain,"Abtin Ameri",Yes,No,,,"I accept these changes."
YQH7,"Nicole Lee",Yes,Yes,No,Abstain,"Abtin Ameri",Yes,,"Matthew Yaremko",,"I do not accept these changes."
YTM5,Abstain,Yes,Yes,No,Abstain,"Abtin Ameri",Yes,,,Yes,"I do not accept these changes."
YVPD,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I accept these changes."
YVR2,"Kevin Alforque",No,No,No,"Tal Armand Abravanel","Abtin Ameri",No,No,,,"I do not accept these changes."
YYXQ,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I accept these changes."
ZBDP,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,"Mohammad Ghasemi",,"I do not accept these changes."
ZDDD,,,,,"Ahmad Masri",,,,,,
ZDG6,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I accept these changes."
ZHSM,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Manon Prairie",Yes,,,Yes,"I accept these changes."
ZNYB,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,"Matthew Yaremko",,"I accept these changes."
ZRFH,,,,,"Tal Armand Abravanel",,,,,,
ZS6Q,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I do not accept these changes."
