Receipt,President,"VP Finance","VP External","VP Communications","VP Events","VP Academic","VP Internal"
JHTZ,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Shabrina Jahan",Abstain,"Danielle Bohonos","Stephen Bateman"
JHXM,Abstain,Abstain,Abstain,"Garima Karia","Ryan Shah",Abstain,Abstain
JJQQ,"Greta Hoaken","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Shabrina Jahan","Sabrina Kim","Danielle Bohonos","Olubukola Badejo"
JKV7,"Tofunmi Odugbemi","Alexander Leenders","Amanda Hills","Garima Karia","Luca Loggia","Danielle Bohonos","Stephen Bateman"
JM5Z,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning","Garima Karia","Ryan Shah","Danielle Bohonos","Stephen Bateman"
JM97,"Greta Hoaken","Alexander Leenders","Gabriel Ning","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
JQ47,"Tofunmi Odugbemi","Alexander Leenders","Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Troy Björkman","Stephen Bateman"
JS67,"Tofunmi Odugbemi","Alexander Leenders","Catherine Mounier-Desrochers","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
JXVT,"Tofunmi Odugbemi","Alexander Leenders","Gabriel Ning","Shabrina Jahan","Luca Loggia","Troy Björkman","Stephen Bateman"
K7G2,"Greta Hoaken","Anastasia Rewers-Kusiak","Amanda Hills","Garima Karia","Sabrina Kim",Abstain,Abstain
K7ZY,"Greta Hoaken","Mitchell Clarke","Amanda Hills","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
K8P9,"Tofunmi Odugbemi","Alexander Leenders","Amanda Hills",Abstain,Abstain,"Danielle Bohonos","Stephen Bateman"
K8XP,"Greta Hoaken","Alexander Leenders","Gabriel Ning","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
KDJ7,Abstain,"Mitchell Clarke",Abstain,Abstain,Abstain,Abstain,Abstain
KKNP,"Tofunmi Odugbemi","Alexander Leenders","Catherine Mounier-Desrochers","Shabrina Jahan","Sabrina Kim","Danielle Bohonos","Stephen Bateman"
KVCM,"Greta Hoaken","Mitchell Clarke","Amanda Hills","Garima Karia","Luca Loggia","Troy Björkman","Stephen Bateman"
KWR3,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning","Garima Karia","Sabrina Kim","Troy Björkman","Stephen Bateman"
M32S,"Greta Hoaken","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Shabrina Jahan","Sabrina Kim","Danielle Bohonos","Stephen Bateman"
M3X8,"Tofunmi Odugbemi","Mitchell Clarke","Catherine Mounier-Desrochers","Garima Karia","Sabrina Kim","Troy Björkman","Stephen Bateman"
M43X,"Greta Hoaken","Anastasia Rewers-Kusiak","Amanda Hills","Shabrina Jahan","Sabrina Kim","Troy Björkman","Stephen Bateman"
M9X6,"Greta Hoaken","Alexander Leenders","Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Danielle Bohonos","Stephen Bateman"
M9XR,"Greta Hoaken","Mitchell Clarke","Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Danielle Bohonos","Olubukola Badejo"
MBHC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MDYZ,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Shabrina Jahan","Luca Loggia","Danielle Bohonos","Olubukola Badejo"
MFGW,"Tofunmi Odugbemi",Abstain,Abstain,Abstain,"Sabrina Kim",Abstain,"Olubukola Badejo"
MGDZ,"Greta Hoaken","Anastasia Rewers-Kusiak","Gabriel Ning","Shabrina Jahan","Luca Loggia","Troy Björkman","Stephen Bateman"
MGK5,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Amanda Hills","Shabrina Jahan","Ryan Shah","Danielle Bohonos","Stephen Bateman"
MHT3,"Greta Hoaken","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Shabrina Jahan","Sabrina Kim","Danielle Bohonos","Olubukola Badejo"
MKGQ,"Greta Hoaken",Abstain,"Amanda Hills",Abstain,Abstain,Abstain,Abstain
MKY6,"Greta Hoaken",Abstain,"Catherine Mounier-Desrochers",Abstain,Abstain,Abstain,Abstain
MNZ7,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Amanda Hills","Garima Karia","Ryan Shah","Danielle Bohonos","Stephen Bateman"
MP66,"Tofunmi Odugbemi","Alexander Leenders","Gabriel Ning","Garima Karia","Luca Loggia","Danielle Bohonos","Stephen Bateman"
MPZT,Abstain,Abstain,Abstain,Abstain,Abstain,"Troy Björkman",Abstain
MQRD,"Greta Hoaken","Alexander Leenders",Abstain,Abstain,"Luca Loggia",Abstain,Abstain
MVFC,"Greta Hoaken",Abstain,Abstain,"Garima Karia",Abstain,"Danielle Bohonos",Abstain
MVTM,Abstain,"Mitchell Clarke","Amanda Hills",Abstain,Abstain,"Troy Björkman",Abstain
N35S,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Gabriel Ning","Shabrina Jahan","Sabrina Kim","Troy Björkman","Stephen Bateman"
N3HX,"Tofunmi Odugbemi","Mitchell Clarke",Abstain,"Garima Karia","Sabrina Kim","Troy Björkman","Olubukola Badejo"
N4T9,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Garima Karia","Ryan Shah",Abstain,"Stephen Bateman"
N4ZV,"Greta Hoaken","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Garima Karia","Luca Loggia","Troy Björkman","Olubukola Badejo"
N74P,Abstain,Abstain,Abstain,Abstain,Abstain,"Troy Björkman",Abstain
N79T,Abstain,Abstain,Abstain,Abstain,"Sabrina Kim",Abstain,Abstain
N7BR,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Troy Björkman","Olubukola Badejo"
N8B9,Abstain,"Mitchell Clarke",Abstain,Abstain,Abstain,Abstain,Abstain
NGS9,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Troy Björkman","Stephen Bateman"
NJGN,Abstain,"Mitchell Clarke","Amanda Hills","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
NK7X,"Greta Hoaken","Anastasia Rewers-Kusiak","Amanda Hills","Garima Karia","Luca Loggia","Danielle Bohonos","Stephen Bateman"
NMRP,Abstain,Abstain,"Amanda Hills",Abstain,"Ryan Shah",Abstain,Abstain
NQTR,"Greta Hoaken",Abstain,"Catherine Mounier-Desrochers","Garima Karia","Sabrina Kim",Abstain,Abstain
NRZT,"Greta Hoaken","Alexander Leenders","Gabriel Ning","Shabrina Jahan","Luca Loggia","Troy Björkman","Stephen Bateman"
NXH6,"Greta Hoaken","Anastasia Rewers-Kusiak","Amanda Hills",Abstain,"Luca Loggia","Danielle Bohonos","Stephen Bateman"
NXQM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P2PJ,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning","Garima Karia","Sabrina Kim","Danielle Bohonos","Olubukola Badejo"
P4VG,"Tofunmi Odugbemi",Abstain,"Amanda Hills","Shabrina Jahan","Luca Loggia","Troy Björkman",Abstain
P5PX,"Tofunmi Odugbemi","Alexander Leenders","Catherine Mounier-Desrochers","Shabrina Jahan","Sabrina Kim","Troy Björkman","Stephen Bateman"
P7ZR,"Greta Hoaken","Alexander Leenders","Catherine Mounier-Desrochers",Abstain,"Ryan Shah",Abstain,Abstain
PCJH,"Tofunmi Odugbemi","Mitchell Clarke","Catherine Mounier-Desrochers","Garima Karia","Luca Loggia","Troy Björkman","Olubukola Badejo"
PFZS,"Greta Hoaken","Alexander Leenders","Gabriel Ning","Garima Karia","Luca Loggia","Troy Björkman","Olubukola Badejo"
PH9P,"Tofunmi Odugbemi","Mitchell Clarke",Abstain,Abstain,Abstain,Abstain,Abstain
PJ6G,"Greta Hoaken","Mitchell Clarke","Amanda Hills","Garima Karia","Ryan Shah","Danielle Bohonos","Stephen Bateman"
PJS8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PNF7,Abstain,"Mitchell Clarke",Abstain,"Garima Karia","Ryan Shah",Abstain,Abstain
PNR5,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Shabrina Jahan","Ryan Shah","Troy Björkman","Olubukola Badejo"
PQPN,"Tofunmi Odugbemi","Mitchell Clarke",Abstain,Abstain,Abstain,Abstain,Abstain
PWDP,"Tofunmi Odugbemi",Abstain,"Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Danielle Bohonos","Stephen Bateman"
PZD6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Q24D,"Tofunmi Odugbemi","Mitchell Clarke",Abstain,"Garima Karia",Abstain,Abstain,Abstain
Q2SM,"Greta Hoaken","Anastasia Rewers-Kusiak","Amanda Hills","Shabrina Jahan",Abstain,"Troy Björkman","Olubukola Badejo"
Q2VS,Abstain,"Alexander Leenders","Amanda Hills",Abstain,Abstain,Abstain,Abstain
Q2Z3,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Gabriel Ning","Garima Karia","Sabrina Kim","Danielle Bohonos","Olubukola Badejo"
Q4NR,Abstain,Abstain,"Amanda Hills",Abstain,Abstain,Abstain,Abstain
Q5CH,"Greta Hoaken",Abstain,"Amanda Hills",Abstain,Abstain,Abstain,Abstain
Q6FW,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills",Abstain,"Sabrina Kim",Abstain,"Olubukola Badejo"
Q6YB,"Greta Hoaken","Anastasia Rewers-Kusiak","Amanda Hills","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
Q73S,"Tofunmi Odugbemi","Alexander Leenders","Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Danielle Bohonos","Olubukola Badejo"
Q8YW,"Greta Hoaken","Anastasia Rewers-Kusiak","Gabriel Ning","Shabrina Jahan","Luca Loggia","Danielle Bohonos","Stephen Bateman"
QCP6,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Garima Karia","Sabrina Kim","Danielle Bohonos","Olubukola Badejo"
QF74,"Tofunmi Odugbemi","Alexander Leenders","Catherine Mounier-Desrochers","Shabrina Jahan",Abstain,"Danielle Bohonos","Stephen Bateman"
QF9Y,Abstain,"Mitchell Clarke","Gabriel Ning",Abstain,Abstain,Abstain,Abstain
QFGV,"Tofunmi Odugbemi","Mitchell Clarke","Catherine Mounier-Desrochers","Shabrina Jahan","Sabrina Kim","Troy Björkman","Stephen Bateman"
QJTC,Abstain,"Mitchell Clarke","Gabriel Ning",Abstain,"Sabrina Kim","Troy Björkman",Abstain
QJVM,Abstain,"Anastasia Rewers-Kusiak",Abstain,Abstain,Abstain,Abstain,Abstain
QPFW,"Greta Hoaken","Alexander Leenders","Amanda Hills","Garima Karia",Abstain,Abstain,Abstain
QTXH,"Tofunmi Odugbemi","Alexander Leenders","Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Troy Björkman","Stephen Bateman"
QTYB,"Greta Hoaken","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Garima Karia","Luca Loggia","Troy Björkman","Stephen Bateman"
QYZN,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Amanda Hills","Garima Karia","Ryan Shah","Troy Björkman","Olubukola Badejo"
R2VC,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak",Abstain,Abstain,"Ryan Shah",Abstain,"Stephen Bateman"
R3YS,"Tofunmi Odugbemi","Alexander Leenders","Amanda Hills","Garima Karia","Ryan Shah","Danielle Bohonos","Stephen Bateman"
R42T,Abstain,Abstain,"Amanda Hills","Shabrina Jahan",Abstain,"Troy Björkman","Stephen Bateman"
R5QW,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Troy Björkman","Olubukola Badejo"
R5TN,"Greta Hoaken","Alexander Leenders","Catherine Mounier-Desrochers","Garima Karia","Ryan Shah","Danielle Bohonos","Olubukola Badejo"
R6J9,"Greta Hoaken","Mitchell Clarke","Amanda Hills","Garima Karia","Ryan Shah","Danielle Bohonos","Stephen Bateman"
R7TJ,"Greta Hoaken","Mitchell Clarke",Abstain,"Garima Karia","Ryan Shah","Danielle Bohonos",Abstain
R932,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak",Abstain,"Garima Karia","Luca Loggia",Abstain,"Stephen Bateman"
R93H,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Amanda Hills","Shabrina Jahan","Sabrina Kim","Troy Björkman","Olubukola Badejo"
RDMW,"Greta Hoaken","Mitchell Clarke",Abstain,"Garima Karia","Ryan Shah","Danielle Bohonos","Stephen Bateman"
RFVM,"Greta Hoaken",Abstain,Abstain,Abstain,"Ryan Shah","Troy Björkman","Stephen Bateman"
RK6C,"Greta Hoaken","Alexander Leenders",Abstain,Abstain,"Luca Loggia",Abstain,Abstain
RKNJ,"Tofunmi Odugbemi","Mitchell Clarke","Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Troy Björkman","Olubukola Badejo"
RRFD,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Gabriel Ning","Garima Karia","Luca Loggia","Troy Björkman","Stephen Bateman"
RRVN,"Tofunmi Odugbemi",Abstain,"Amanda Hills",Abstain,Abstain,"Troy Björkman",Abstain
RTTY,"Greta Hoaken","Mitchell Clarke","Amanda Hills","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
RVPB,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning",Abstain,Abstain,Abstain,Abstain
RVV4,"Greta Hoaken",Abstain,Abstain,Abstain,"Sabrina Kim",Abstain,Abstain
RW35,"Greta Hoaken",Abstain,"Catherine Mounier-Desrochers",Abstain,"Luca Loggia","Troy Björkman","Olubukola Badejo"
RX9S,"Tofunmi Odugbemi","Mitchell Clarke",Abstain,Abstain,"Luca Loggia","Troy Björkman",Abstain
RYSW,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Shabrina Jahan","Sabrina Kim","Troy Björkman","Olubukola Badejo"
RZ4F,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning","Garima Karia","Luca Loggia","Troy Björkman","Stephen Bateman"
S6VR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S7V8,"Greta Hoaken",Abstain,Abstain,Abstain,"Sabrina Kim","Danielle Bohonos",Abstain
S82F,"Tofunmi Odugbemi","Mitchell Clarke","Catherine Mounier-Desrochers","Garima Karia","Ryan Shah","Danielle Bohonos","Olubukola Badejo"
S9G3,"Tofunmi Odugbemi",Abstain,"Gabriel Ning","Garima Karia",Abstain,"Troy Björkman","Olubukola Badejo"
SCCW,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning","Garima Karia","Sabrina Kim","Danielle Bohonos","Stephen Bateman"
SFK3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Stephen Bateman"
SH36,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning","Shabrina Jahan","Sabrina Kim","Troy Björkman","Olubukola Badejo"
SH4F,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak",Abstain,Abstain,Abstain,Abstain,Abstain
SJ2X,"Greta Hoaken","Anastasia Rewers-Kusiak","Amanda Hills","Shabrina Jahan","Sabrina Kim","Danielle Bohonos","Stephen Bateman"
SJZT,"Greta Hoaken","Mitchell Clarke","Gabriel Ning","Garima Karia","Ryan Shah","Danielle Bohonos","Stephen Bateman"
SQZ6,"Greta Hoaken","Mitchell Clarke","Amanda Hills","Garima Karia","Sabrina Kim","Troy Björkman","Stephen Bateman"
SVXH,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Garima Karia","Sabrina Kim","Troy Björkman","Olubukola Badejo"
SXW7,"Tofunmi Odugbemi","Mitchell Clarke","Catherine Mounier-Desrochers","Garima Karia","Ryan Shah","Danielle Bohonos","Olubukola Badejo"
SZSP,"Tofunmi Odugbemi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T2CK,"Greta Hoaken","Mitchell Clarke","Gabriel Ning","Shabrina Jahan","Sabrina Kim","Troy Björkman","Stephen Bateman"
T2SG,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning","Garima Karia","Luca Loggia","Troy Björkman","Stephen Bateman"
T2W7,"Greta Hoaken","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Shabrina Jahan","Sabrina Kim","Danielle Bohonos","Olubukola Badejo"
T6V2,"Tofunmi Odugbemi","Alexander Leenders","Amanda Hills","Shabrina Jahan","Ryan Shah","Danielle Bohonos","Stephen Bateman"
T83J,"Greta Hoaken","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Shabrina Jahan","Luca Loggia","Danielle Bohonos","Olubukola Badejo"
TCXZ,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning","Shabrina Jahan","Ryan Shah","Troy Björkman","Stephen Bateman"
TJMH,"Greta Hoaken","Alexander Leenders","Catherine Mounier-Desrochers","Garima Karia","Sabrina Kim","Danielle Bohonos","Stephen Bateman"
TKNC,"Greta Hoaken","Anastasia Rewers-Kusiak","Gabriel Ning","Shabrina Jahan","Ryan Shah","Troy Björkman","Stephen Bateman"
TW89,"Tofunmi Odugbemi","Alexander Leenders","Gabriel Ning","Garima Karia","Luca Loggia",Abstain,Abstain
TXZB,"Greta Hoaken","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Garima Karia","Luca Loggia","Troy Björkman","Stephen Bateman"
TZH6,"Tofunmi Odugbemi","Alexander Leenders","Amanda Hills","Garima Karia","Sabrina Kim","Danielle Bohonos","Stephen Bateman"
TZX6,"Greta Hoaken","Alexander Leenders","Gabriel Ning","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
V2JP,"Greta Hoaken","Mitchell Clarke","Amanda Hills","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
V2V3,Abstain,Abstain,Abstain,Abstain,"Sabrina Kim",Abstain,Abstain
V3JS,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Shabrina Jahan","Sabrina Kim","Troy Björkman","Olubukola Badejo"
V7M4,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Garima Karia","Ryan Shah","Danielle Bohonos","Stephen Bateman"
V8FW,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Gabriel Ning","Garima Karia","Ryan Shah","Troy Björkman","Olubukola Badejo"
VC2W,Abstain,"Alexander Leenders",Abstain,Abstain,Abstain,Abstain,Abstain
VD7S,"Greta Hoaken",Abstain,Abstain,Abstain,"Sabrina Kim",Abstain,Abstain
VFBN,"Greta Hoaken","Mitchell Clarke","Gabriel Ning","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
VG3P,"Greta Hoaken","Mitchell Clarke","Catherine Mounier-Desrochers","Garima Karia","Sabrina Kim","Danielle Bohonos","Stephen Bateman"
VH5C,"Tofunmi Odugbemi","Alexander Leenders","Gabriel Ning","Garima Karia","Ryan Shah","Danielle Bohonos","Stephen Bateman"
VHH5,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Shabrina Jahan","Ryan Shah","Troy Björkman","Stephen Bateman"
VKY6,"Greta Hoaken","Anastasia Rewers-Kusiak","Amanda Hills","Shabrina Jahan","Ryan Shah","Danielle Bohonos","Stephen Bateman"
VKZ4,"Greta Hoaken","Mitchell Clarke","Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Troy Björkman","Olubukola Badejo"
VP6D,"Greta Hoaken","Alexander Leenders","Catherine Mounier-Desrochers","Garima Karia",Abstain,"Danielle Bohonos","Stephen Bateman"
VR85,Abstain,"Mitchell Clarke",Abstain,Abstain,"Ryan Shah",Abstain,Abstain
VRJH,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Shabrina Jahan","Sabrina Kim","Danielle Bohonos","Stephen Bateman"
VTPK,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning","Shabrina Jahan","Ryan Shah","Danielle Bohonos","Olubukola Badejo"
VTZ8,"Greta Hoaken","Alexander Leenders","Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Danielle Bohonos","Stephen Bateman"
VYSD,"Greta Hoaken","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Garima Karia","Ryan Shah","Danielle Bohonos","Stephen Bateman"
VZ9V,"Tofunmi Odugbemi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VZM2,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Garima Karia","Ryan Shah","Danielle Bohonos","Stephen Bateman"
VZRC,Abstain,Abstain,Abstain,"Garima Karia",Abstain,Abstain,Abstain
W25J,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Amanda Hills","Garima Karia","Sabrina Kim","Troy Björkman","Olubukola Badejo"
W463,"Tofunmi Odugbemi",Abstain,"Amanda Hills","Shabrina Jahan","Luca Loggia","Troy Björkman","Stephen Bateman"
W4FZ,"Tofunmi Odugbemi","Alexander Leenders","Catherine Mounier-Desrochers","Shabrina Jahan","Sabrina Kim","Troy Björkman","Stephen Bateman"
W5HD,"Greta Hoaken","Mitchell Clarke","Amanda Hills","Garima Karia","Ryan Shah",Abstain,"Stephen Bateman"
W5M7,"Tofunmi Odugbemi","Alexander Leenders","Amanda Hills","Garima Karia","Luca Loggia","Troy Björkman","Stephen Bateman"
W89P,"Tofunmi Odugbemi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WCHB,Abstain,"Anastasia Rewers-Kusiak",Abstain,Abstain,Abstain,Abstain,Abstain
WCS9,Abstain,Abstain,Abstain,Abstain,"Luca Loggia",Abstain,Abstain
WD8K,"Tofunmi Odugbemi","Alexander Leenders","Gabriel Ning","Garima Karia","Luca Loggia","Troy Björkman","Olubukola Badejo"
WDDM,Abstain,"Anastasia Rewers-Kusiak",Abstain,Abstain,"Luca Loggia",Abstain,Abstain
WF8C,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Gabriel Ning","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
WFSF,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Shabrina Jahan","Luca Loggia","Troy Björkman","Olubukola Badejo"
WGV7,"Greta Hoaken","Anastasia Rewers-Kusiak","Gabriel Ning","Garima Karia","Ryan Shah","Danielle Bohonos","Stephen Bateman"
WGYC,"Greta Hoaken","Mitchell Clarke","Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Danielle Bohonos","Stephen Bateman"
WR89,"Greta Hoaken","Mitchell Clarke","Gabriel Ning","Garima Karia","Sabrina Kim","Danielle Bohonos","Stephen Bateman"
WS7P,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Shabrina Jahan","Sabrina Kim","Danielle Bohonos","Olubukola Badejo"
WS9N,"Greta Hoaken","Anastasia Rewers-Kusiak","Gabriel Ning","Shabrina Jahan","Sabrina Kim","Danielle Bohonos","Stephen Bateman"
WT7S,"Greta Hoaken",Abstain,Abstain,Abstain,"Luca Loggia",Abstain,Abstain
WWDZ,"Greta Hoaken","Alexander Leenders","Gabriel Ning","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
WWSM,"Greta Hoaken","Mitchell Clarke","Amanda Hills","Garima Karia","Sabrina Kim",Abstain,Abstain
WZG3,"Greta Hoaken","Anastasia Rewers-Kusiak","Gabriel Ning","Shabrina Jahan","Ryan Shah","Troy Björkman","Stephen Bateman"
X39X,"Greta Hoaken","Alexander Leenders","Amanda Hills","Garima Karia","Luca Loggia","Danielle Bohonos","Stephen Bateman"
X3SW,"Greta Hoaken","Mitchell Clarke","Catherine Mounier-Desrochers",Abstain,Abstain,"Troy Björkman",Abstain
X4W2,"Greta Hoaken",Abstain,"Catherine Mounier-Desrochers",Abstain,Abstain,Abstain,Abstain
X4XN,"Tofunmi Odugbemi","Alexander Leenders","Gabriel Ning","Garima Karia","Ryan Shah",Abstain,"Stephen Bateman"
X6Z9,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning","Garima Karia","Sabrina Kim","Troy Björkman","Stephen Bateman"
XDPM,"Tofunmi Odugbemi","Alexander Leenders","Gabriel Ning","Garima Karia","Luca Loggia","Troy Björkman","Stephen Bateman"
XDR8,"Greta Hoaken",Abstain,Abstain,Abstain,Abstain,"Troy Björkman",Abstain
XFZS,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning","Shabrina Jahan","Sabrina Kim","Danielle Bohonos","Olubukola Badejo"
XGGX,"Greta Hoaken","Mitchell Clarke","Gabriel Ning","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
XH5R,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Amanda Hills","Garima Karia","Sabrina Kim","Troy Björkman","Olubukola Badejo"
XHB5,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Garima Karia","Sabrina Kim","Danielle Bohonos","Olubukola Badejo"
XHFB,"Tofunmi Odugbemi",Abstain,Abstain,Abstain,Abstain,"Danielle Bohonos",Abstain
XHXR,"Greta Hoaken","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
XMH9,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Garima Karia","Ryan Shah","Danielle Bohonos","Olubukola Badejo"
XNBF,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Garima Karia","Luca Loggia","Troy Björkman","Stephen Bateman"
XPXF,"Greta Hoaken","Mitchell Clarke","Catherine Mounier-Desrochers","Shabrina Jahan","Sabrina Kim",Abstain,"Stephen Bateman"
XRY9,"Greta Hoaken",Abstain,"Amanda Hills","Garima Karia","Ryan Shah",Abstain,"Stephen Bateman"
XSZQ,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning","Garima Karia","Sabrina Kim","Troy Björkman","Stephen Bateman"
XTFW,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Garima Karia","Luca Loggia","Danielle Bohonos","Stephen Bateman"
XTZY,"Greta Hoaken",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Y2G7,"Greta Hoaken",Abstain,"Gabriel Ning","Shabrina Jahan",Abstain,"Troy Björkman","Stephen Bateman"
Y2JG,Abstain,"Anastasia Rewers-Kusiak",Abstain,"Garima Karia",Abstain,Abstain,Abstain
Y9MH,"Tofunmi Odugbemi",Abstain,"Gabriel Ning",Abstain,Abstain,"Troy Björkman","Olubukola Badejo"
YBFD,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Shabrina Jahan","Ryan Shah","Troy Björkman","Olubukola Badejo"
YD9V,"Greta Hoaken","Anastasia Rewers-Kusiak","Gabriel Ning","Garima Karia","Sabrina Kim","Troy Björkman","Stephen Bateman"
YGRK,"Greta Hoaken","Mitchell Clarke","Catherine Mounier-Desrochers","Garima Karia","Ryan Shah","Troy Björkman","Olubukola Badejo"
YKTB,"Greta Hoaken","Mitchell Clarke","Gabriel Ning","Garima Karia","Luca Loggia","Troy Björkman","Stephen Bateman"
YMM6,"Greta Hoaken","Mitchell Clarke","Amanda Hills","Garima Karia",Abstain,"Danielle Bohonos","Stephen Bateman"
