Receipt,"AUS President","VP Finance","VP Social","VP Academic","VP External","VP Communications"
97M5,"Christina Rajkumar",Abstain,Abstain,Abstain,"Aye Cham Myayh Pan Mort Aung",Abstain
98XZ,"Ghania Javed","Charlotte Gurung","Annie Costello",Abstain,Abstain,Abstain
9DFV,Abstain,Abstain,Abstain,Abstain,Abstain,"Alfonso Del Valle"
9DKQ,"Christina Rajkumar","Charlotte Gurung",Abstain,Abstain,Abstain,"Britney Vu"
9DR5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9F52,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
9F83,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
9FTR,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
9HRG,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
9JQG,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
9K2Q,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
9K6P,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
9MDF,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
9MSY,"Christina Rajkumar",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
9RNT,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
9SYZ,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
9TCK,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
9TPR,Abstain,Abstain,"Annie Costello",Abstain,Abstain,Abstain
9TY3,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
9V7B,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
9VGZ,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
9X6H,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
B2VR,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
B2YR,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
B3B8,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
B58C,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
B5RV,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
B656,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
B6M9,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
B6V8,"Christina Rajkumar",Abstain,Abstain,Abstain,Abstain,Abstain
B7FX,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
B7VN,Abstain,"Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
B7X6,Abstain,"Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
B9JC,"Christina Rajkumar","Charlotte Gurung",Abstain,"Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
BB7J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BC49,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
BCRK,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
BD7Q,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
BDR6,"Christina Rajkumar","Charlotte Gurung",Abstain,Abstain,Abstain,"Britney Vu"
BH8S,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
BK66,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
BMJ7,"Ghania Javed",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
BMPG,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
BN47,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
BPZ3,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
BRHM,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
BS7F,Abstain,"Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
BSJ6,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
BV49,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
BV8B,"Christina Rajkumar","Charlotte Gurung","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
BX8C,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
BXNQ,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
BXTV,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
BY47,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
BY8K,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
BYVY,Abstain,"Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
BZ2S,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
BZ9Y,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
BZYV,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
C3F7,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
C3PS,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
C459,"Ghania Javed","Charlotte Gurung","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
C4QW,Abstain,"Ford Martin","Annie Costello",Abstain,Abstain,"Britney Vu"
C52G,Abstain,"Charlotte Gurung",Abstain,"Nicklas Rieck",Abstain,"Britney Vu"
C7SY,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
C7X6,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
C7YM,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,Abstain,"Alfonso Del Valle"
C84T,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
C99X,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
C9SD,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
CB3Q,Abstain,"Ford Martin",Abstain,Abstain,Abstain,Abstain
CB8Q,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
CBD6,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
CF8C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CFBG,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck",Abstain,"Alfonso Del Valle"
CFGJ,"Christina Rajkumar","Charlotte Gurung","Annie Costello",Abstain,Abstain,"Britney Vu"
CFN5,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
CG4Q,"Christina Rajkumar","Charlotte Gurung",Abstain,"Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
CGNM,Abstain,"Ford Martin",Abstain,Abstain,"Aye Cham Myayh Pan Mort Aung",Abstain
CGVM,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
CHV4,Abstain,"Ford Martin",Abstain,Abstain,"Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
CJC4,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
CJXW,Abstain,Abstain,Abstain,Abstain,"Aye Cham Myayh Pan Mort Aung",Abstain
CJYH,"Christina Rajkumar",Abstain,Abstain,Abstain,Abstain,Abstain
CK6T,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
CKB7,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
CKW6,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
CMBW,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
CMZZ,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
CNNW,Abstain,"Ford Martin",Abstain,Abstain,Abstain,Abstain
CRR4,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
CT7W,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
CTCW,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
CXP9,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck",Abstain,"Britney Vu"
CXPX,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
CXZV,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
CY9K,"Christina Rajkumar",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
CYGP,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
CYQM,"Ghania Javed","Ford Martin",Abstain,"Nicklas Rieck",Abstain,"Alfonso Del Valle"
CYY7,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
D2WD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D4JD,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
D4S6,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
D59H,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
D5KZ,"Ghania Javed","Ford Martin","Annie Costello",Abstain,Abstain,"Britney Vu"
D5X2,Abstain,"Ford Martin","Annie Costello",Abstain,Abstain,Abstain
D5Z5,"Christina Rajkumar","Ford Martin","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
D64S,"Ghania Javed","Ford Martin","Annie Costello",Abstain,Abstain,"Alfonso Del Valle"
D79R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D7HY,Abstain,"Ford Martin",Abstain,Abstain,Abstain,Abstain
D7KR,Abstain,Abstain,Abstain,Abstain,Abstain,"Alfonso Del Valle"
D7RN,"Ghania Javed","Charlotte Gurung","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
D7XD,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck",Abstain,"Alfonso Del Valle"
D885,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
D8CZ,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
DB6D,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,Abstain,"Alfonso Del Valle"
DB85,"Christina Rajkumar",Abstain,"Annie Costello",Abstain,Abstain,"Britney Vu"
DBFY,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,"Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
DC7H,"Ghania Javed","Ford Martin",Abstain,Abstain,Abstain,"Britney Vu"
DCSC,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
DCVJ,Abstain,"Ford Martin",Abstain,Abstain,Abstain,Abstain
DD6R,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
DFNZ,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
DFX8,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
DG6B,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
DGS8,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
DHD2,Abstain,"Ford Martin","Annie Costello",Abstain,Abstain,"Britney Vu"
DHQW,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
DMDB,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
DMGJ,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,Abstain,"Alfonso Del Valle"
DPBV,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
DPKV,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
DQ8N,Abstain,Abstain,Abstain,Abstain,"Aye Cham Myayh Pan Mort Aung",Abstain
DS6C,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
DSY4,"Christina Rajkumar","Charlotte Gurung","Annie Costello",Abstain,Abstain,Abstain
DWC2,Abstain,"Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
DXMK,"Christina Rajkumar","Charlotte Gurung","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung",Abstain
DY3F,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
DY4Q,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
DY9G,Abstain,"Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
DYQ8,Abstain,Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
DYZN,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
DZ4F,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
DZPW,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
F23W,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
F2DG,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
F2DM,Abstain,"Charlotte Gurung",Abstain,Abstain,Abstain,"Alfonso Del Valle"
F33M,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
F3P9,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
F52R,"Christina Rajkumar",Abstain,Abstain,Abstain,Abstain,Abstain
F5HP,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
F65W,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
F7BW,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
F9NH,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
FC34,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
FC7R,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
FCNT,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
FCWB,"Ghania Javed",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
FDQV,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
FGJY,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
FHPW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FJ67,Abstain,"Ford Martin",Abstain,Abstain,Abstain,Abstain
FJ76,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
FJM2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FK3R,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
FKBT,"Christina Rajkumar","Charlotte Gurung","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
FNJC,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
FPN6,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
FPS8,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,Abstain,Abstain
FQ2W,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
FRH4,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
FRTG,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
FS5S,Abstain,"Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
FSF4,"Christina Rajkumar","Charlotte Gurung",Abstain,Abstain,Abstain,Abstain
FST3,Abstain,"Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
FTT3,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
FVPM,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
FVS4,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
FWCN,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
FWGF,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,Abstain,Abstain
FY48,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
FYR8,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
FZ6G,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
FZ95,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
G2S6,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
G2WZ,"Christina Rajkumar","Charlotte Gurung",Abstain,Abstain,"Aye Cham Myayh Pan Mort Aung",Abstain
G2YC,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
G34G,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
G3JW,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
G4YY,"Christina Rajkumar","Ford Martin",Abstain,"Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
G5ZY,"Ghania Javed",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
G648,"Christina Rajkumar","Charlotte Gurung","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung",Abstain
G6QC,Abstain,"Charlotte Gurung",Abstain,Abstain,Abstain,Abstain
G8NB,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
G8NG,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
G9X4,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
G9XP,"Ghania Javed",Abstain,Abstain,Abstain,Abstain,"Britney Vu"
GBZB,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
GGW7,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
GH8M,"Ghania Javed","Charlotte Gurung",Abstain,"Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
GHCH,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck",Abstain,"Britney Vu"
GHJP,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
GHNN,Abstain,Abstain,Abstain,Abstain,Abstain,"Alfonso Del Valle"
GKB6,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
GKM8,"Christina Rajkumar","Charlotte Gurung","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
GKXC,"Christina Rajkumar","Charlotte Gurung","Annie Costello",Abstain,Abstain,"Britney Vu"
GMTG,Abstain,"Ford Martin","Annie Costello","Nicklas Rieck",Abstain,"Alfonso Del Valle"
GN82,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
GNFZ,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
GS8P,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
GSCD,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
GSNZ,"Ghania Javed",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
GSWK,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,Abstain,"Alfonso Del Valle"
GTCQ,"Ghania Javed",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
GTQX,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
GV34,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
GVKT,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
GWHP,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
GWM5,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
GY3D,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck",Abstain,"Britney Vu"
