Receipt,"Motion RE: Co-Vice President Academic","Motion RE: Renewal of the non opt-outable Career Advisor and Advising Services fee","VP(s) Communications Position","Representative to SSMU Position","Executive Administrator Position","VP(s) Student Wellness Position","VP(s) Internal Position","VP(s) External Position","U2 Secondary Representative Position","U3 Secondary Representative Position","U3/U4 TESL Representative Position"
TCW6,Yes,No,Abstain,Abstain,Abstain,"Alisha Atri and Roger Wei",Abstain,"Fanny Langin and Tatum Arcon",,,
TJPY,Yes,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
TNBH,Abstain,No,No,"Mu Rong Yang","Lucie Aubin",Abstain,Abstain,Abstain,,,
TRY9,Abstain,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
TT4P,Abstain,No,"Courtney Murdoch",Abstain,"Lucie Aubin",Abstain,Abstain,Abstain,"Rose James",,
TTT3,Yes,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
TWWV,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
V2FM,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
V6DK,Abstain,Abstain,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
V6NQ,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
V8B2,Abstain,Abstain,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon","Rose James",,
VB4D,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei",Abstain,"Fanny Langin and Tatum Arcon",,,
VDPG,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
VJWX,Abstain,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon","Rose James",,
VRNY,Yes,Abstain,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
VSC2,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
VSNS,Abstain,Yes,"Courtney Murdoch","Mu Rong Yang",Abstain,Abstain,Abstain,"Fanny Langin and Tatum Arcon",,,"Magali Christensen"
W9YY,Abstain,Abstain,Abstain,Abstain,Abstain,"Alisha Atri and Roger Wei",Abstain,Abstain,,,
WD5Y,Abstain,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,"Magali Christensen"
WDM3,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,"Magali Christensen"
WM2V,Yes,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei",No,"Fanny Langin and Tatum Arcon",,,
WMQF,Abstain,Abstain,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,"Magali Christensen"
WPFH,Abstain,Yes,Abstain,"Mu Rong Yang",Abstain,Abstain,"Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
WRNG,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
WS9P,Yes,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
WV9Q,Yes,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
X99Y,Abstain,No,No,No,No,No,No,No,,,
XDP7,Abstain,No,Abstain,Abstain,Abstain,Abstain,"Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
XFCQ,Abstain,Abstain,Abstain,Abstain,Abstain,"Alisha Atri and Roger Wei",Abstain,Abstain,,,
XKJ2,Abstain,Abstain,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
XMCN,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,"Magali Christensen"
XSPR,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
Y2MV,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
Y3YN,Yes,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
Y6ZD,Yes,Yes,Abstain,Abstain,Abstain,"Alisha Atri and Roger Wei",Abstain,Abstain,,,
YD45,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
YP34,Abstain,Abstain,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
YQC4,Abstain,Abstain,Abstain,Abstain,Abstain,"Alisha Atri and Roger Wei",Abstain,Abstain,,,
Z26Y,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
Z9KX,Yes,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
Z9MK,Yes,No,"Courtney Murdoch","Mu Rong Yang",No,"Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
ZKPK,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin",Abstain,Abstain,Abstain,,,
ZT6Y,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,"Robert Richardson",
ZZWQ,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon","Rose James",,
