Receipt,"President: Jasmine Leung","Vice-President, Academic: Ellie Joung","Vice-President, Internal: Soud Kharusi","Vice-President, External","Vice-President, Communications","Vice-President, Finance: Susan Ding","Science Representatives to SSMU","Science Senator"
D8XR,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Vithushon Thayalan, Jamal Al Ani, Mana Moshkforoush","Salma Youssef"
D96P,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Sarah Wu, Vithushon Thayalan",Abstain
DBJ3,Abstain,Abstain,Abstain,Abstain,"Zlata Plotnikova",Abstain,"Sarah Wu","Caitlin Mehrota"
DCG2,No,No,No,Abstain,"Reem Mandil",No,Abstain,Abstain
DCQ9,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan",Abstain
DF9B,Yes,Yes,Yes,Abstain,"Reem Mandil",Yes,"Jamal Al Ani","Salma Youssef"
DFB3,No,No,No,"Anoosh Poorian",Abstain,Abstain,"Vithushon Thayalan","Caitlin Mehrota"
DGX9,Abstain,Abstain,Yes,Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain
DP8W,Abstain,Abstain,Abstain,Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain
DQS7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
DR46,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Sarah Wu","Caitlin Mehrota"
DSZH,Abstain,Abstain,Yes,"Anoosh Poorian",Abstain,Abstain,"Vithushon Thayalan",Abstain
DT2T,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Mana Moshkforoush, Sarah Wu, Abstain","Salma Youssef"
DTX5,Yes,Yes,Yes,"Michelle Guo",Abstain,Yes,Abstain,Abstain
DWNS,Abstain,Abstain,Abstain,Abstain,"Reem Mandil",Abstain,Abstain,Abstain
DZZF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F2B7,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Mana Moshkforoush, Vithushon Thayalan, Jamal Al Ani","Salma Youssef"
F2NQ,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Mana Moshkforoush","Salma Youssef"
F3GK,Yes,Yes,Yes,Abstain,"Reem Mandil",Yes,"Vithushon Thayalan, Jamal Al Ani, Sarah Wu","Salma Youssef"
F43Q,No,No,Yes,"Anoosh Poorian","Reem Mandil",No,"Vithushon Thayalan, Mana Moshkforoush, Sarah Wu","Caitlin Mehrota"
F5C6,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
F5HH,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Sarah Wu, Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
F5HW,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Sarah Wu",Abstain
F625,Yes,No,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Jamal Al Ani, Vithushon Thayalan, Mana Moshkforoush","Caitlin Mehrota"
F6XQ,No,No,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Jamal Al Ani, Sarah Wu","Caitlin Mehrota"
F77G,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Mana Moshkforoush, Abstain, Sarah Wu","Caitlin Mehrota"
F9DT,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani","Salma Youssef"
F9H2,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,,
F9YB,No,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,,
FDVY,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
FG6J,Yes,No,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Sarah Wu, Mana Moshkforoush","Caitlin Mehrota"
FMRF,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",No,"Sarah Wu",Abstain
FNK8,Abstain,No,Abstain,Abstain,"Reem Mandil",Abstain,"Jamal Al Ani, Sarah Wu","Salma Youssef"
FNXB,Yes,Yes,Yes,Abstain,"Reem Mandil",Yes,"Sarah Wu, Vithushon Thayalan, Mana Moshkforoush","Salma Youssef"
FQCP,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Mana Moshkforoush, Jamal Al Ani, Sarah Wu",Abstain
FR59,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Mana Moshkforoush, Sarah Wu","Salma Youssef"
FRN5,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Sarah Wu","Caitlin Mehrota"
FS9B,Abstain,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Vithushon Thayalan, Jamal Al Ani, Mana Moshkforoush","Caitlin Mehrota"
FTZD,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Salma Youssef"
FX58,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani, Vithushon Thayalan, Sarah Wu","Caitlin Mehrota"
FXSP,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Sarah Wu, Vithushon Thayalan, Mana Moshkforoush","Caitlin Mehrota"
FXTZ,Yes,Abstain,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Sarah Wu, Vithushon Thayalan","Caitlin Mehrota"
FXZJ,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Sarah Wu, Vithushon Thayalan","Salma Youssef"
G59C,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Caitlin Mehrota"
G683,Abstain,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Mana Moshkforoush","Salma Youssef"
G7XK,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan, Jamal Al Ani, Mana Moshkforoush","Salma Youssef"
G869,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan, Jamal Al Ani, Mana Moshkforoush","Salma Youssef"
G8YN,Yes,Yes,Yes,Abstain,"Reem Mandil",Yes,"Sarah Wu, Vithushon Thayalan","Salma Youssef"
GBQ9,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Mana Moshkforoush, Jamal Al Ani, Vithushon Thayalan","Salma Youssef"
GDWW,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,,
GGBK,Yes,Abstain,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Jamal Al Ani, Sarah Wu","Salma Youssef"
GH6T,Abstain,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Abstain,"Abstain, Vithushon Thayalan","Salma Youssef"
GHR5,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Mana Moshkforoush","Salma Youssef"
GKJX,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",No,"Jamal Al Ani","Salma Youssef"
GNVP,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain
GPW7,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Jamal Al Ani, Vithushon Thayalan","Salma Youssef"
GRBF,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan","Salma Youssef"
GS5P,Yes,Abstain,Yes,Abstain,"Reem Mandil",Abstain,Abstain,Abstain
GSJV,Abstain,Abstain,Abstain,"Anoosh Poorian","Zlata Plotnikova",Abstain,"Sarah Wu","Caitlin Mehrota"
GSYQ,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,,
GV7T,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,,
GVRT,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani, Vithushon Thayalan, Sarah Wu","Salma Youssef"
GVTQ,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan, Jamal Al Ani, Sarah Wu","Caitlin Mehrota"
GY49,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Caitlin Mehrota"
H3DH,Abstain,Abstain,Abstain,Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain
H3YM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H4GV,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Mana Moshkforoush, Vithushon Thayalan, Jamal Al Ani","Caitlin Mehrota"
H4QB,Abstain,Yes,Yes,Abstain,Abstain,Yes,"Jamal Al Ani, Sarah Wu","Salma Youssef"
H4VD,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Mana Moshkforoush, Vithushon Thayalan, Jamal Al Ani","Caitlin Mehrota"
H75Y,Yes,Abstain,Yes,Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain
H7X2,Yes,Yes,Yes,Abstain,Abstain,Yes,"Mana Moshkforoush","Salma Youssef"
H82F,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Mana Moshkforoush","Caitlin Mehrota"
H8JK,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Mana Moshkforoush, Jamal Al Ani","Salma Youssef"
H8T8,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Vithushon Thayalan","Salma Youssef"
H93F,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Sarah Wu, Mana Moshkforoush, Jamal Al Ani","Caitlin Mehrota"
H97M,Yes,Yes,Yes,Abstain,"Zlata Plotnikova",Yes,Abstain,Abstain
HBQ3,Abstain,Abstain,Abstain,"Michelle Guo","Zlata Plotnikova",Abstain,,
HCNF,Abstain,Abstain,Yes,Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain
HD77,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,,
HFGV,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,,
HG99,Yes,Yes,Yes,Abstain,Abstain,Yes,"Mana Moshkforoush, Jamal Al Ani, Vithushon Thayalan","Caitlin Mehrota"
HGJJ,Abstain,Abstain,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan",Abstain
HH4V,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Mana Moshkforoush, Vithushon Thayalan, Jamal Al Ani","Salma Youssef"
HK8F,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Mana Moshkforoush","Salma Youssef"
HKHQ,Yes,Yes,Yes,Abstain,"Reem Mandil",Yes,"Mana Moshkforoush, Jamal Al Ani, Vithushon Thayalan","Caitlin Mehrota"
HM7B,Yes,Yes,No,"Anoosh Poorian","Reem Mandil",Yes,"Sarah Wu","Caitlin Mehrota"
HN44,Yes,Abstain,Yes,Abstain,"Zlata Plotnikova",Yes,Abstain,"Salma Youssef"
HPHQ,Yes,Yes,Yes,Abstain,"Zlata Plotnikova",Yes,Abstain,Abstain
HPWN,Yes,No,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Sarah Wu, Mana Moshkforoush","Caitlin Mehrota"
HQ8K,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Jamal Al Ani","Caitlin Mehrota"
HXXY,Yes,No,No,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Mana Moshkforoush","Caitlin Mehrota"
HYCS,Yes,Abstain,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Jamal Al Ani, Mana Moshkforoush, Abstain","Salma Youssef"
J2TB,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,,
J3QY,Abstain,Abstain,Abstain,"Michelle Guo","Reem Mandil",Abstain,"Mana Moshkforoush","Caitlin Mehrota"
J4QW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sarah Wu, Abstain",Abstain
J574,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Sarah Wu, Jamal Al Ani, Mana Moshkforoush","Salma Youssef"
J63J,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,,
J7DV,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Sarah Wu",Abstain
J7G9,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
J7XC,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Mana Moshkforoush, Vithushon Thayalan, Sarah Wu","Caitlin Mehrota"
J7XN,Yes,Yes,No,"Anoosh Poorian","Reem Mandil",Yes,"Jamal Al Ani, Mana Moshkforoush","Salma Youssef"
JB7K,Yes,Yes,Yes,Abstain,Abstain,Yes,,"Caitlin Mehrota"
JH66,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan, Jamal Al Ani, Mana Moshkforoush","Salma Youssef"
JMYD,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,Abstain,Abstain
JNPV,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani, Sarah Wu, Mana Moshkforoush","Salma Youssef"
JPN4,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Jamal Al Ani, Sarah Wu, Mana Moshkforoush","Salma Youssef"
JQ84,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Sarah Wu, Jamal Al Ani, Mana Moshkforoush","Salma Youssef"
JRRT,No,No,No,Abstain,Abstain,No,Abstain,Abstain
JS7N,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Vithushon Thayalan","Salma Youssef"
JS99,Yes,Yes,Yes,Abstain,"Reem Mandil",Abstain,"Jamal Al Ani, Mana Moshkforoush","Salma Youssef"
JSC2,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Abstain,"Vithushon Thayalan",Abstain
JWJP,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan, Jamal Al Ani, Sarah Wu","Salma Youssef"
JY2T,Yes,No,Yes,"Anoosh Poorian","Reem Mandil",Abstain,"Jamal Al Ani","Caitlin Mehrota"
JZMB,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan, Sarah Wu, Jamal Al Ani","Salma Youssef"
K3F2,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Sarah Wu, Abstain","Caitlin Mehrota"
K3KS,Abstain,Abstain,Abstain,"Michelle Guo","Reem Mandil",Abstain,"Abstain, Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
K3WY,Abstain,Abstain,Abstain,"Anoosh Poorian","Reem Mandil",Abstain,Abstain,Abstain
K46T,No,Yes,No,"Michelle Guo","Reem Mandil",Yes,"Sarah Wu, Jamal Al Ani","Caitlin Mehrota"
K67V,Abstain,Abstain,Abstain,Abstain,"Reem Mandil",Abstain,"Jamal Al Ani",Abstain
K7VX,Yes,Yes,Yes,"Michelle Guo",Abstain,Abstain,Abstain,"Salma Youssef"
K85V,Yes,Yes,Abstain,Abstain,Abstain,Abstain,"Mana Moshkforoush",Abstain
KBF4,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,"Salma Youssef"
KCZW,No,No,No,Abstain,Abstain,No,"Sarah Wu",Abstain
KH7H,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
KHMS,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Vithushon Thayalan, Sarah Wu, Jamal Al Ani","Salma Youssef"
KKKW,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Mana Moshkforoush, Vithushon Thayalan","Caitlin Mehrota"
KRFK,Yes,Abstain,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Sarah Wu, Vithushon Thayalan",Abstain
KRMG,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Mana Moshkforoush, Jamal Al Ani, Vithushon Thayalan","Salma Youssef"
KRSJ,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Jamal Al Ani, Vithushon Thayalan, Mana Moshkforoush","Salma Youssef"
KRVV,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Salma Youssef"
KRWG,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Sarah Wu, Vithushon Thayalan, Mana Moshkforoush","Caitlin Mehrota"
KVVK,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Salma Youssef"
KW2X,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Sarah Wu, Vithushon Thayalan, Mana Moshkforoush","Caitlin Mehrota"
KW67,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,,
KXVC,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Jamal Al Ani, Mana Moshkforoush","Salma Youssef"
KY9Z,Yes,Yes,Yes,"Michelle Guo",Abstain,Yes,Abstain,Abstain
KZH8,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,,
KZX4,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Mana Moshkforoush, Jamal Al Ani, Vithushon Thayalan","Caitlin Mehrota"
M2JC,Abstain,Yes,Yes,Abstain,"Reem Mandil",Yes,"Mana Moshkforoush",Abstain
M2MX,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
M2Z4,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Sarah Wu","Caitlin Mehrota"
M3J3,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,,
M493,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
M4XM,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Sarah Wu, Vithushon Thayalan","Caitlin Mehrota"
M5BP,Abstain,Abstain,Abstain,"Michelle Guo","Reem Mandil",Abstain,"Mana Moshkforoush, Jamal Al Ani, Vithushon Thayalan","Salma Youssef"
M6PQ,Yes,Yes,Yes,Abstain,"Zlata Plotnikova",Abstain,"Vithushon Thayalan",Abstain
M6Z4,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Mana Moshkforoush","Caitlin Mehrota"
M9B2,Yes,Yes,Abstain,"Anoosh Poorian","Reem Mandil",Abstain,,"Caitlin Mehrota"
MDGW,Abstain,Yes,Yes,Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain
MDKQ,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Mana Moshkforoush, Sarah Wu, Jamal Al Ani","Salma Youssef"
MDWG,Abstain,Abstain,Yes,"Michelle Guo","Reem Mandil",Yes,"Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
MKNH,Yes,No,Yes,"Anoosh Poorian",Abstain,Yes,"Vithushon Thayalan, Sarah Wu, Mana Moshkforoush","Salma Youssef"
MMRP,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Jamal Al Ani","Caitlin Mehrota"
MNKN,Yes,Yes,Yes,Abstain,"Zlata Plotnikova",Yes,,
MPNC,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan, Mana Moshkforoush","Caitlin Mehrota"
MRPC,Yes,Abstain,Abstain,"Michelle Guo","Reem Mandil",Abstain,Abstain,Abstain
MRPW,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan, Mana Moshkforoush, Sarah Wu","Salma Youssef"
MRW6,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
MT4H,Yes,No,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Mana Moshkforoush, Vithushon Thayalan, Jamal Al Ani","Salma Youssef"
MVMQ,Abstain,Abstain,Abstain,"Michelle Guo",Abstain,Yes,Abstain,Abstain
MVZT,Yes,Yes,Yes,Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain
MWVB,Yes,Yes,Yes,Abstain,"Zlata Plotnikova",Yes,Abstain,Abstain
MWWM,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,,
MY67,No,No,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Salma Youssef"
MYVQ,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Sarah Wu, Jamal Al Ani, Vithushon Thayalan","Salma Youssef"
N465,Yes,Yes,Yes,Abstain,"Zlata Plotnikova",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Salma Youssef"
N46W,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Abstain,"Jamal Al Ani, Vithushon Thayalan","Salma Youssef"
N5MB,Yes,No,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Sarah Wu, Vithushon Thayalan","Caitlin Mehrota"
N6JJ,Yes,Abstain,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Sarah Wu, Jamal Al Ani","Salma Youssef"
N6WD,Yes,Yes,Abstain,"Michelle Guo",Abstain,Yes,"Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
N8TM,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Jamal Al Ani, Vithushon Thayalan, Mana Moshkforoush","Salma Youssef"
NB2H,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Jamal Al Ani, Vithushon Thayalan, Mana Moshkforoush","Salma Youssef"
NBCM,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Jamal Al Ani","Salma Youssef"
NBF2,Abstain,Yes,Yes,Abstain,"Reem Mandil",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Salma Youssef"
NFC9,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan","Salma Youssef"
NFQP,Yes,Yes,Yes,Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain
NHF3,Yes,No,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Sarah Wu, Vithushon Thayalan, Jamal Al Ani","Caitlin Mehrota"
NJ8J,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Jamal Al Ani","Caitlin Mehrota"
NK6D,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan","Salma Youssef"
NQJ9,Yes,Yes,No,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan","Salma Youssef"
NR5J,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Sarah Wu","Caitlin Mehrota"
NSJ5,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan","Salma Youssef"
NTCY,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
P597,No,No,Yes,"Anoosh Poorian",Abstain,Abstain,"Vithushon Thayalan","Caitlin Mehrota"
P5W6,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Salma Youssef"
P6Q6,Abstain,Abstain,Abstain,Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain
P6VB,Yes,Yes,Yes,Abstain,"Reem Mandil",Yes,"Vithushon Thayalan, Mana Moshkforoush, Sarah Wu","Salma Youssef"
P8V4,No,No,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Sarah Wu, Mana Moshkforoush","Salma Youssef"
PC6M,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Sarah Wu","Caitlin Mehrota"
PGY3,Yes,Yes,Yes,Abstain,"Reem Mandil",Abstain,,
PR38,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Mana Moshkforoush, Vithushon Thayalan, Jamal Al Ani","Salma Youssef"
PS3R,Abstain,Abstain,Abstain,Abstain,"Zlata Plotnikova",Abstain,Abstain,"Salma Youssef"
PXMZ,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Mana Moshkforoush","Salma Youssef"
Q2FV,Abstain,Abstain,Abstain,"Anoosh Poorian",Abstain,Abstain,Abstain,"Salma Youssef"
Q2GG,No,No,Yes,"Michelle Guo",Abstain,Yes,"Sarah Wu, Abstain, Mana Moshkforoush","Salma Youssef"
Q3SJ,Yes,Yes,Abstain,Abstain,"Reem Mandil",Yes,"Abstain, Vithushon Thayalan","Caitlin Mehrota"
QCFD,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani, Vithushon Thayalan, Mana Moshkforoush","Salma Youssef"
QF89,Yes,Abstain,Abstain,"Anoosh Poorian","Reem Mandil",Abstain,"Sarah Wu","Caitlin Mehrota"
QFX5,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Caitlin Mehrota"
QFX8,Yes,Yes,Yes,Abstain,"Zlata Plotnikova",Yes,Abstain,Abstain
QHSX,Abstain,Abstain,Abstain,Abstain,"Zlata Plotnikova",Abstain,"Vithushon Thayalan",Abstain
QJ8P,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Sarah Wu, Jamal Al Ani, Mana Moshkforoush","Salma Youssef"
QKBM,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,,
QKJ7,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Jamal Al Ani, Sarah Wu","Caitlin Mehrota"
QNJB,Abstain,No,Abstain,"Anoosh Poorian",Abstain,Yes,"Vithushon Thayalan","Salma Youssef"
QNKK,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,Abstain,"Caitlin Mehrota"
QNVT,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,,
QQRY,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Sarah Wu, Jamal Al Ani, Vithushon Thayalan","Caitlin Mehrota"
R377,No,No,No,"Michelle Guo","Zlata Plotnikova",No,"Vithushon Thayalan","Salma Youssef"
R38Z,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Sarah Wu, Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
R5M7,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Jamal Al Ani, Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
R6BG,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Caitlin Mehrota"
R765,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Vithushon Thayalan, Sarah Wu, Jamal Al Ani","Caitlin Mehrota"
RNNJ,Yes,Yes,No,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Salma Youssef"
RPFQ,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Mana Moshkforoush",Abstain
RPGQ,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Jamal Al Ani, Mana Moshkforoush, Sarah Wu","Caitlin Mehrota"
