Receipt,President,"Vice President Internal","Vice President Academic (BScN)","Vice President Finance","Graduation Representative (BScN)","BScN U2 Representative","Vice President Global Health","Vice President External","BScN U3 Representative","Social Representative","Associate Delegate CNSA","Official Delegate CNSA"
QQ5R,Abstain,"Laurie-Anne Barbeau","Alanna Bouffard","Katherine Zhang","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
RD86,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,"Émilie Bortolussi-Courval","Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
RNYS,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard",Abstain,,,Abstain,"Annalise Patzer",,Abstain,Abstain,"Francesca Wegener"
RRKV,"Max Frija-Gruman",Abstain,Abstain,"Pan Chu Yuan",,"Émilie Bortolussi-Courval",Abstain,"Annalise Patzer",,"Mackenzie Yasuda",Abstain,Abstain
S7K2,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,"Émilie Bortolussi-Courval","Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
SNBQ,"Max Frija-Gruman","Laurie-Anne Barbeau",,"Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
SNVM,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
SVCJ,Abstain,"Laurie-Anne Barbeau","Alanna Bouffard","Katherine Zhang","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
SXBV,"Max Frija-Gruman","Laurie-Anne Barbeau","Alanna Bouffard","Katherine Zhang","Tanjena Akther",,Abstain,Abstain,"Anna Li",Abstain,"Abarnaa Vivekanandan","Luisa Righetti"
T24W,"Max Frija-Gruman","Laurie-Anne Barbeau","Alanna Bouffard",Abstain,,"Émilie Bortolussi-Courval",Abstain,"Annalise Patzer",,"Mackenzie Yasuda",Abstain,Abstain
T8DJ,"Max Frija-Gruman",Abstain,Abstain,"Pan Chu Yuan",,Abstain,Abstain,"Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
T9FH,Abstain,"Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
TKTR,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
TQKX,"Max Frija-Gruman",Abstain,Abstain,Abstain,,"Émilie Bortolussi-Courval",Abstain,"Annalise Patzer",,"Mackenzie Yasuda",Abstain,Abstain
TVJ9,"Max Frija-Gruman","Tristan Pecsi",,"Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
V4J4,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
V9X5,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,Abstain,Abstain,"Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
VD99,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,"Émilie Bortolussi-Courval","Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
VFW5,"Max Frija-Gruman","Laurie-Anne Barbeau","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
VGMX,"Max Frija-Gruman","Laurie-Anne Barbeau",,"Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Luisa Righetti"
VGRJ,"Max Frija-Gruman","Tristan Pecsi",,"Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
VKN5,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Luisa Righetti"
W4KS,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
W5KQ,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
W7DJ,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
W82G,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
WBWN,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
WHGV,Abstain,Abstain,Abstain,Abstain,,,Abstain,"Annalise Patzer",,"Mackenzie Yasuda",Abstain,"Francesca Wegener"
WJ9G,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,"Émilie Bortolussi-Courval","Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
WKN7,"Max Frija-Gruman",Abstain,"Alanna Bouffard","Pan Chu Yuan",,"Émilie Bortolussi-Courval","Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
WNHQ,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
WSZX,"Max Frija-Gruman","Laurie-Anne Barbeau",,"Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
WWWY,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,"Émilie Bortolussi-Courval","Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
WYPR,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard",Abstain,,,"Yuxin Liu","Annalise Patzer",,Abstain,"Abarnaa Vivekanandan","Francesca Wegener"
WZW3,"Max Frija-Gruman","Laurie-Anne Barbeau","Alanna Bouffard","Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
X35W,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
X3J7,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,Abstain,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
X533,"Max Frija-Gruman","Laurie-Anne Barbeau","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,Abstain,"Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
X5PS,"Max Frija-Gruman","Tristan Pecsi",,"Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
X85X,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
XMNP,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,,Abstain,Abstain,Abstain
Y2FM,"Max Frija-Gruman","Tristan Pecsi",Abstain,"Pan Chu Yuan",,Abstain,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
Y2R6,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
YF3R,"Max Frija-Gruman","Laurie-Anne Barbeau","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
YMB3,Abstain,"Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
YPT2,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
YSDG,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang","Tanjena Akther",,Abstain,Abstain,"Anna Li",Abstain,"Abarnaa Vivekanandan","Luisa Righetti"
Z7M5,Abstain,"Tristan Pecsi","Alanna Bouffard","Katherine Zhang","Tanjena Akther",,"Yuxin Liu",Abstain,"Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
ZD8V,"Max Frija-Gruman","Laurie-Anne Barbeau","Alanna Bouffard","Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
ZGXW,"Max Frija-Gruman","Tristan Pecsi",,"Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
ZHQ8,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,Abstain,"Abarnaa Vivekanandan","Francesca Wegener"
ZW5M,"Max Frija-Gruman","Laurie-Anne Barbeau","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
