Receipt,"Motion to Amend the Role of the Arts Representatives to SSMU via Referendum","Motion to Decrease the Arts Computer Lab Fund Fee","Motion to Increase the AUS Base Fee","Motion to Amend the Quorum for General Assembly","Motion to Amend the Accountability Bylaws","Motion to Improve the Good Governance of the Society via Referendum"
NGP9,No,Yes,No,No,Yes,No
NGYC,Yes,Yes,Yes,Yes,Yes,Yes
NHPH,Yes,Yes,Yes,No,Yes,Yes
NKSD,Yes,Yes,No,Yes,Yes,Yes
NN6S,Yes,Yes,Yes,Yes,Yes,Yes
NPBF,Yes,Yes,Abstain,Yes,Yes,Abstain
NQFD,Abstain,Yes,No,Abstain,Abstain,Abstain
NS23,Yes,Yes,Yes,No,Yes,Yes
NSZM,Yes,Yes,Yes,No,Yes,Yes
NT3J,Yes,Yes,No,Abstain,Abstain,Abstain
NT54,Abstain,Yes,No,No,Abstain,Abstain
NW2J,Yes,Yes,Yes,No,Abstain,Yes
NWBM,Yes,Yes,Yes,Yes,Yes,Yes
NWS2,Yes,Yes,No,Yes,Yes,Abstain
NXJ4,Yes,Yes,Yes,Yes,Abstain,Abstain
NXXX,Abstain,Yes,No,Yes,Yes,Yes
NYCG,Yes,Yes,Yes,Yes,Yes,No
NZ8V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P28S,Yes,Yes,Yes,Abstain,Yes,Abstain
P2Z8,Yes,No,Yes,Yes,Yes,Yes
P4KT,Yes,No,No,Yes,Yes,Yes
P5DJ,Abstain,Abstain,Yes,Abstain,Yes,Abstain
P6H4,Yes,Yes,Yes,Abstain,Yes,Yes
P6RS,Abstain,Yes,Yes,Abstain,Yes,Abstain
P72X,Yes,Yes,No,Yes,Yes,Abstain
P9QW,Yes,Yes,Yes,Yes,Yes,Yes
PBFQ,Abstain,Yes,Yes,Yes,Yes,Abstain
PCDD,Yes,Yes,No,No,No,Abstain
PCSP,Yes,Yes,Yes,Yes,Yes,Abstain
PDBW,Yes,Yes,Yes,Abstain,Yes,Yes
PFN9,Yes,Yes,Yes,Yes,Yes,Yes
PGPK,Yes,Yes,Yes,No,Yes,Yes
PGV4,Yes,Yes,No,Yes,Yes,Yes
PHPT,Yes,Yes,Yes,Yes,Yes,Yes
PJP7,Yes,Yes,Yes,No,Yes,Yes
PK45,Yes,Yes,Yes,Yes,Yes,Yes
PK56,Yes,Yes,Yes,Yes,Yes,Yes
PKPD,Yes,Yes,Yes,Yes,Yes,Yes
PM29,Abstain,Yes,Abstain,Yes,Yes,Abstain
PPK8,Abstain,Yes,No,Yes,Yes,Yes
PS5C,Yes,Yes,Yes,Yes,Yes,Yes
PTT6,Yes,Yes,Abstain,Yes,Yes,Abstain
PV2Y,Yes,No,Yes,Yes,Yes,Abstain
PVPK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PWSC,Yes,Yes,Yes,No,Yes,Yes
PY28,Yes,Yes,No,Abstain,Yes,Yes
PY7J,Yes,Yes,Yes,Yes,Yes,Yes
PYW2,Yes,Yes,Yes,Abstain,Yes,Abstain
Q2MM,Abstain,Yes,Yes,Yes,Yes,Yes
Q2YF,Yes,Yes,Yes,Yes,Yes,Abstain
Q3FM,Yes,Yes,Yes,Yes,Yes,Yes
Q5PF,Yes,Yes,Yes,Yes,Yes,Yes
Q5TC,Yes,No,Abstain,No,No,Abstain
Q5WS,Abstain,Yes,No,Abstain,Abstain,Abstain
Q5XK,Yes,Yes,No,Yes,Yes,Yes
Q75C,Abstain,Yes,No,Abstain,Abstain,Abstain
Q7NB,Yes,Yes,Yes,No,Yes,Abstain
Q8K9,Yes,No,Yes,Yes,Yes,Yes
Q936,Yes,Yes,Yes,Yes,Yes,Yes
QC9S,Yes,Yes,Yes,Yes,Yes,Yes
QDNK,Yes,Yes,Yes,Yes,Yes,Yes
QDTP,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
QFJZ,Abstain,Yes,Yes,Yes,Abstain,Abstain
QFW9,Yes,Yes,Yes,No,Yes,Yes
QGBK,Yes,Yes,Yes,Yes,Yes,Yes
QJYV,Yes,Yes,Abstain,Yes,Yes,Yes
QK3Y,Yes,Yes,No,Abstain,Yes,Yes
QMQ8,Yes,Yes,Yes,Yes,Yes,Yes
QN9S,Yes,Yes,Yes,Yes,Yes,Yes
QNBQ,Yes,Yes,No,Yes,Yes,Yes
QNMH,Yes,Yes,Yes,Abstain,Yes,Yes
QQFC,Yes,Yes,Yes,Abstain,Yes,Yes
QQTV,Abstain,Yes,No,Abstain,Yes,Abstain
QV56,Yes,Yes,Yes,Abstain,Yes,Yes
QWDJ,No,Yes,No,Yes,Yes,Yes
QWT2,Yes,No,Yes,Abstain,Abstain,Abstain
QXN5,Abstain,Yes,Yes,Yes,Yes,Abstain
QY3H,Yes,Yes,Yes,No,Yes,Yes
R3XW,Abstain,Yes,No,Abstain,Abstain,Abstain
R47D,Yes,Yes,Yes,Yes,Yes,Yes
R69N,Yes,Yes,No,Yes,Yes,Yes
R6FV,Yes,Yes,No,Yes,Yes,Yes
R7BW,Abstain,Yes,No,No,No,No
R898,Yes,Yes,Yes,Yes,Yes,Yes
R8FF,Abstain,Yes,Yes,Abstain,Abstain,Abstain
R92H,No,Yes,Yes,Abstain,Yes,Yes
R9BK,No,No,No,No,No,No
R9C3,Abstain,No,No,Abstain,Abstain,Yes
RCW8,Yes,Yes,Yes,Yes,Abstain,Abstain
RD6W,Yes,Yes,Yes,Yes,Yes,Yes
RDZG,Yes,Yes,No,Abstain,Abstain,Abstain
RFVK,Abstain,Yes,Yes,No,Yes,Yes
RJJ6,Abstain,Yes,No,No,Yes,Yes
RM8G,No,Yes,No,Yes,Abstain,Abstain
RMCQ,Yes,Yes,No,No,Yes,Yes
RMK5,No,Yes,No,Yes,Yes,Yes
RN48,No,Yes,No,No,No,No
RNFJ,Yes,Yes,Yes,Abstain,Abstain,Abstain
RQPK,No,No,No,Yes,Yes,Yes
RR57,Yes,Yes,Yes,Yes,Abstain,Yes
RRGP,Abstain,No,Abstain,Yes,Yes,Yes
RTJZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RW6T,Yes,No,Abstain,Abstain,Yes,Abstain
RWM8,Yes,Abstain,Yes,Yes,Abstain,Abstain
RXFN,Yes,Yes,Yes,Yes,Yes,Yes
RYW2,Abstain,Yes,Yes,Yes,Yes,Yes
S27Y,Yes,Yes,Yes,Yes,Yes,Yes
S3VF,Abstain,Abstain,Abstain,Yes,Yes,Yes
S44S,Yes,Yes,Yes,No,Yes,Yes
S54J,Yes,Yes,Yes,Yes,Yes,Yes
S74Q,Yes,Yes,Yes,Abstain,Yes,Abstain
S994,No,No,No,No,Yes,Abstain
SBX4,Yes,Yes,Yes,Yes,Yes,Yes
SCVZ,Yes,No,No,Abstain,Yes,Abstain
SFVT,Yes,Yes,Yes,Yes,Yes,Abstain
SGK5,Yes,Yes,Yes,No,Yes,Yes
SH25,Abstain,Yes,Yes,Yes,Yes,Yes
SKNY,Yes,Yes,Yes,Yes,Yes,Yes
SKWC,No,Yes,No,No,Yes,Yes
SKZC,Yes,Yes,No,No,Yes,Abstain
SM5J,Yes,Yes,Abstain,Yes,Yes,Yes
SMDK,Abstain,Yes,Yes,Yes,Abstain,Abstain
SNF5,Yes,Yes,Yes,Abstain,Abstain,Abstain
SQ3N,Yes,No,No,No,Abstain,Abstain
SRTH,Yes,Yes,Yes,Yes,Yes,Yes
SS6X,Yes,Yes,Yes,Yes,Yes,Yes
STKS,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
SVN2,No,Yes,Yes,Yes,Yes,Yes
SVZS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SX5N,Yes,Yes,Yes,Yes,Yes,Yes
SYDW,Yes,Yes,No,Abstain,Yes,Abstain
SZ8K,No,Yes,No,No,Yes,Yes
T2Y2,Yes,Yes,Yes,Yes,Yes,Yes
T53F,Yes,No,Yes,Abstain,Yes,Yes
T56B,Yes,Yes,Yes,No,Yes,Yes
T7TX,Yes,No,Yes,Yes,Yes,Yes
T8J2,Yes,No,Yes,No,Abstain,Abstain
TBWZ,Yes,Yes,Yes,Yes,Yes,Yes
TC7X,Yes,Yes,No,No,Abstain,Abstain
TDV7,Yes,Yes,No,Yes,Yes,Yes
TH3F,Yes,Yes,No,Yes,Abstain,Yes
TH5S,Yes,Yes,No,Yes,Yes,Yes
TH8T,Abstain,Yes,No,Abstain,Yes,Yes
THCH,Yes,Yes,Abstain,Abstain,Abstain,Yes
THWF,Yes,Yes,Abstain,Yes,Abstain,Abstain
THZ2,Yes,Yes,No,Abstain,Yes,No
TJ5Y,Yes,Yes,No,Abstain,Yes,Yes
TM7R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TNZM,Yes,Yes,Yes,Yes,Yes,Yes
TPH7,Yes,Yes,No,Abstain,Yes,Abstain
TR8H,Yes,Yes,Yes,Abstain,Abstain,Abstain
TT6H,Yes,Yes,Yes,Yes,Yes,Abstain
TTKJ,Yes,Yes,No,Yes,Yes,Yes
TTXH,Yes,Yes,Yes,Abstain,Yes,Abstain
TWVW,Yes,No,Yes,Yes,Abstain,Yes
TXZG,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
TY5C,Abstain,Abstain,Yes,Abstain,Yes,Yes
TY5F,Yes,Yes,Abstain,Yes,Abstain,Yes
TYMW,Abstain,Yes,No,Abstain,Yes,No
TYND,Abstain,Yes,Yes,Abstain,Yes,Abstain
TYNP,Yes,No,Yes,Yes,Yes,Yes
TZCW,Yes,No,Yes,Yes,Yes,Yes
V35J,Yes,No,No,Yes,Yes,Abstain
V39C,Abstain,Yes,Yes,Yes,Abstain,Abstain
V56N,Yes,No,Yes,Yes,Yes,Yes
V65R,Abstain,Yes,No,Yes,Yes,Yes
V7J8,Yes,Yes,Yes,Yes,Yes,Yes
V849,Abstain,Yes,Abstain,No,Yes,Yes
V88D,Yes,No,Yes,Yes,Yes,Abstain
V9W8,Abstain,Abstain,Abstain,Yes,Yes,Yes
VB3M,Abstain,No,Yes,No,Yes,Yes
VB4W,Yes,Yes,Yes,Yes,Yes,Yes
VFQC,Abstain,No,Yes,Abstain,Abstain,Abstain
VG9J,Yes,Yes,Yes,Yes,Yes,Yes
VH2Z,Abstain,Yes,No,Yes,Yes,Abstain
VKTH,Yes,Yes,Abstain,Yes,Yes,Yes
VMNT,Yes,Yes,Abstain,Yes,Yes,Abstain
VN8V,Yes,Yes,Yes,Yes,Yes,Yes
VNZK,Yes,No,Yes,Yes,Yes,Yes
VPK4,Yes,No,No,No,No,Yes
VQSS,Abstain,Yes,No,No,Yes,Yes
VR2J,Yes,Yes,Yes,Yes,Yes,Yes
VRBX,Yes,Yes,Yes,Yes,Yes,Yes
VRFD,Yes,Yes,Yes,Yes,Yes,Yes
VRFP,Yes,Yes,No,Yes,Yes,Abstain
VS2F,Yes,Yes,Yes,Yes,Yes,Yes
VSVX,No,Yes,No,Yes,Yes,No
VT42,Yes,Yes,Yes,Yes,Yes,Yes
VTKZ,Yes,Yes,No,Yes,Yes,Yes
VTMB,Abstain,Yes,Yes,Yes,Yes,Abstain
VTZV,Yes,Yes,Yes,Abstain,Yes,Yes
VW9W,Yes,Yes,No,Abstain,Yes,Yes
VX2M,Yes,No,Yes,Yes,Yes,Yes
VXSX,Yes,Yes,Yes,Abstain,Yes,Yes
VXV8,Abstain,Yes,No,Yes,Yes,Abstain
VZG9,No,Yes,No,No,No,Yes
VZW5,Abstain,Yes,Yes,No,Abstain,Abstain
W2QX,Yes,Yes,Abstain,Yes,Yes,Yes
W6MH,Abstain,Yes,No,Abstain,Abstain,Yes
W886,Yes,Yes,Yes,No,Yes,Abstain
W8C2,Yes,Yes,Yes,Yes,Yes,Abstain
W8Q8,No,Yes,No,Yes,Yes,Yes
W9P3,Yes,Yes,No,No,Yes,Abstain
WB26,No,Yes,No,Abstain,No,No
WB5W,Yes,Yes,Yes,Yes,Yes,No
WBB5,Yes,Yes,No,Yes,Yes,Yes
WCGQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WCMC,No,Yes,No,No,Abstain,Yes
WJY9,No,Yes,No,No,No,No
WK2B,Yes,Yes,Yes,Yes,Yes,Yes
WNDW,Yes,Yes,Yes,No,Yes,Yes
WP8J,Yes,Yes,Yes,Yes,Yes,Yes
WQKV,Yes,Yes,Yes,Yes,Yes,Yes
WRBW,Yes,Yes,Yes,Yes,Yes,Yes
WRVD,Abstain,No,No,Abstain,Yes,Abstain
WRVG,Abstain,No,Abstain,No,Yes,Yes
WTN5,No,Yes,No,No,Abstain,Yes
WTYB,Abstain,Yes,Yes,Abstain,Abstain,Abstain
WVN2,Yes,Yes,Yes,Yes,Yes,Yes
WVXT,Yes,Yes,Yes,Yes,Yes,Yes
WXSD,Abstain,Yes,No,Yes,Abstain,Abstain
WZQ5,Yes,Yes,Abstain,Yes,Yes,Yes
WZVX,Yes,Yes,No,Yes,Yes,Yes
X2C8,Yes,Yes,No,Yes,Yes,Yes
X38Z,No,Yes,No,Yes,Abstain,Abstain
X4ZT,Abstain,Yes,No,Yes,Yes,Yes
X5DB,Yes,Yes,Yes,Yes,Yes,Yes
X5S9,Yes,Yes,No,Abstain,Yes,No
X679,Yes,Yes,No,Abstain,Abstain,Yes
X83K,Yes,Yes,No,No,Abstain,Abstain
X87P,Abstain,Yes,No,Yes,Yes,Abstain
X88N,Yes,Yes,Yes,Yes,Yes,Yes
X8XN,Yes,Yes,Abstain,Yes,Yes,Abstain
X98X,Abstain,Yes,No,Yes,Abstain,Abstain
XCH4,Yes,No,Yes,Abstain,Yes,Abstain
XCZN,No,Yes,No,Yes,Yes,Yes
XF24,Yes,Abstain,Yes,Yes,Yes,Yes
XH5Z,Yes,Yes,No,Abstain,Abstain,Abstain
XJRX,Abstain,Yes,No,Yes,Yes,Yes
XKFC,Yes,No,No,No,No,Yes
XM3K,Yes,Yes,Yes,Yes,Yes,Yes
XMMP,Abstain,Yes,Yes,Yes,Yes,Yes
XMZ8,Abstain,Yes,Yes,Abstain,Abstain,Abstain
XN74,Yes,Yes,No,No,Yes,Abstain
XN93,Abstain,Yes,Yes,Abstain,Yes,Abstain
XPG6,No,Yes,No,Yes,Yes,No
XT6M,Yes,Yes,No,Yes,Abstain,Abstain
Y2YG,Abstain,Yes,No,Yes,Yes,Yes
Y3RF,Yes,Yes,Yes,Abstain,Yes,Yes
Y4TJ,Abstain,Yes,Yes,Yes,Yes,Yes
Y57K,Abstain,Abstain,Yes,Yes,Yes,Abstain
Y5TK,Yes,Yes,Yes,Yes,Yes,Yes
Y7NS,Yes,Yes,Yes,Yes,Yes,Yes
Y7WH,Abstain,Yes,Abstain,Yes,Yes,Abstain
Y7XJ,Yes,Yes,Yes,Yes,Yes,Yes
Y87V,Yes,Yes,Yes,Yes,No,Yes
Y8M4,Yes,No,Yes,Yes,Yes,Abstain
YCRG,Yes,No,Yes,Yes,Yes,Yes
YCTW,Yes,Yes,No,Yes,Yes,Abstain
YDPH,Yes,Yes,Yes,Abstain,Yes,Abstain
YFB3,Yes,Yes,Yes,No,Abstain,Abstain
YG2T,Yes,No,Yes,Yes,Yes,Yes
YGRP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YKYZ,Yes,Yes,Yes,Yes,Yes,Yes
YP7T,Yes,Yes,No,Yes,Yes,Abstain
YPTF,Yes,Yes,No,No,Yes,Yes
YQTZ,Yes,Abstain,Yes,Yes,Yes,Yes
YR3S,Abstain,Yes,Yes,Yes,Abstain,Yes
YR4F,Abstain,Yes,Yes,Abstain,Abstain,Abstain
YR5W,Yes,Yes,No,Yes,Yes,Yes
YSFK,Yes,No,Yes,No,Yes,Yes
YT4B,Yes,No,No,Yes,Yes,Yes
YXBF,Abstain,No,No,Yes,Yes,Yes
YXR2,Yes,Abstain,Yes,Yes,Yes,Abstain
YXYX,Yes,Yes,Yes,Yes,Yes,Yes
YYY7,Yes,Yes,Abstain,Yes,Yes,Yes
Z2PW,Abstain,Yes,No,No,Yes,Abstain
Z2XZ,Yes,Yes,Yes,Yes,Yes,Yes
Z35T,Yes,Yes,Yes,Abstain,No,Yes
Z3C6,Yes,Yes,Abstain,Abstain,Yes,Abstain
Z4C9,Yes,Yes,Yes,Yes,Yes,Yes
Z5ZF,Yes,Yes,Yes,Yes,Yes,Yes
Z838,Yes,Yes,Yes,No,Yes,Yes
Z84R,Yes,Yes,Yes,Yes,Yes,Yes
Z8RV,Yes,Yes,Yes,Yes,Yes,Yes
Z8T2,Yes,Yes,No,No,Abstain,Yes
Z97T,Yes,Yes,Yes,Yes,Yes,Yes
ZB5N,Yes,Yes,No,Yes,Yes,Yes
ZB63,Yes,Yes,Yes,Yes,Yes,Yes
ZBZ6,Yes,Yes,No,Yes,Yes,Yes
ZCM6,Yes,Yes,Yes,Abstain,Yes,Yes
ZCS9,Yes,Abstain,Yes,Yes,Yes,Yes
ZCY9,Yes,Yes,No,No,Yes,Abstain
ZCYG,Yes,Yes,No,Yes,No,Yes
ZDDZ,No,Yes,No,No,Yes,Abstain
ZFTP,Yes,No,No,Yes,Yes,Yes
ZG6R,Yes,No,No,No,Yes,Yes
ZG78,Abstain,No,No,No,Abstain,Abstain
ZGZS,Abstain,Yes,Abstain,Abstain,Yes,Abstain
ZHXM,No,Yes,Yes,Yes,Yes,No
ZHXW,Yes,Abstain,Yes,Yes,Abstain,Yes
ZKWN,Yes,Abstain,Yes,Yes,Yes,Abstain
ZKYH,Abstain,Yes,Yes,Yes,Yes,Yes
ZMN4,Abstain,Yes,Yes,No,Abstain,Abstain
ZPHQ,Yes,Yes,Yes,No,Yes,Yes
ZQHS,Yes,Yes,No,No,Yes,Abstain
ZSP6,Yes,Yes,No,Yes,Yes,Yes
ZTW5,Yes,Yes,Yes,No,Yes,Yes
ZXT2,Yes,Yes,Yes,Abstain,Yes,Abstain
ZY6H,Yes,Yes,No,Yes,Yes,Abstain
ZZYK,Yes,Yes,Yes,Abstain,Yes,Abstain
